position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"180",,"Pagliacci: Vesti la giubba LeoncavalloDB1118",,"17-10-27","kelly Italian HMV ","CD4758-2T1▲","2-052358",,"HMV",,,,,
"181",,"Gioconda: O monumento Ponchielli",,"21-10-27","kelly Italian HMV ","CD4790-1▲","2-052359",,"HMV",,,,,
"182",,"Andrea Chénier: Un dì all'azzurro GiordanoDB1118",,"16-10-27","kelly Italian HMV ","CD4760-2▲","2-052360",,"HMV",,,,,
"183",,"Pagliacci: Vesti la giubbaLeoncavallo DB1139",,"15-11-27","kelly Italian HMV ","CVE15546-1","2-052361",,"HMV",,,,,
"184",,"Pagliacci: No, Pagliaccio non son Leoncavallo",,"17-11-27","kelly Italian HMV ","CVE41045-2","2-052362",,"HMV",,,,,
"185",,"Rigoletto: Ella mi fu rapita Verdiset 15C1490 S9514 AF216 AN160 EH154",,"2-12-27","kelly Italian HMV ","CD4929-2▲","2-052363",,"HMV",,,,,
"186",,"Rigoletto: Pari siamo Verdiset 6 C1485 S9504 S10274 AF211 AN155 EH149",,"29-11-27","kelly Italian HMV ","CD4951-1▲","2-052364",,"HMV",,,,,
"187",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"29-11-27","kelly Italian HMV ","CD4953-2▲","2-052365",,"HMV",,,,,
"188",,"Inno a Roma Puccini",,"7-11-27","kelly Italian HMV ","CD4900-2▲","2-052366",,"HMV",,,,,
"189",,"Otello: Era la notte Verdi",,"8-11-27","kelly Italian HMV ","CD4912-2▲","2-052367",,"HMV",,,,,
"190",,"Ernani: Gran Dio ... O dei verd'anni miei Verdi",,"23-10-27","kelly Italian HMV ","CD4797-2▲","2-052368",,"HMV",,,,,
"191",,"Andrea Chénier: Come un bel dì di maggio Giordano",,"17- 3-27","kelly Italian HMV ","CVE34998-4","2-052370",,"HMV",,,,,
"192",,"Ave Maria (Intermezzo Cavalleria Rusticana)Mascagni",,"19-10-27","kelly Italian HMV ","CVE40700-2","2-052371",,"HMV",,,,,
"193",,"Trovatore: Ah si ben mio Verdi",,"20-10-27","kelly Italian HMV ","CD4774-2▲","2-052377",,"HMV",,,,,
"194",,"Forza del Destino: Il santo nome di Dio VerdiDB1203",,"3-12-27","kelly Italian HMV ","CVE41096-2","2-052386",,"HMV",,,,,
"195",,"Norma: Ite sul colle Bellini",,"3-12-27","kelly Italian HMV ","CVE41097-2","2-052387",,"HMV",,,,,
"196",,"Bohème: Che gelida manina Puccini",,"10-12-27","kelly Italian HMV ","Cc15428-2▲","2-052392",,"HMV",,,,,
"197",,"Cavalleria Rusticana: Mamma, quel vino VerdiDB1230",,"10-12-27","kelly Italian HMV ","Cc15429-3▲","2-052393",,"HMV",,,,,
"198",,"Lucia di Lammermoor: Tombe degli avi miei Donizetti",,"12-12-27","kelly Italian HMV ","CVE41227-1","2-052398",,"HMV",,,,,
"199",,"Trovatore: Di quella pira Verdi",,"17-11-27","kelly Italian HMV ","CVE41046-2","2-052405",,"HMV",,,,,
"200",,"Cavalleria Rusticana: O Lola, SicilianaMascagniDB1288",,"15-11-27","kelly Italian HMV ","CVE40721-1","2-052406",,"HMV",,,,,
"201",,"Nozze di Figaro: Non so pi— cosa son MozartAA142 DA844 EW34",,"1- 2-27","kelly Italian HMV ","Bb9871-1A▲","7-53109",,"HMV",,,,,
"202",,"Nozze di Figaro: Venite inginocchiatevi Mozart",,"1- 2-27","kelly Italian HMV ","Bb9873-1▲","7-53110",,"HMV",,,,,
"203",,"Bohème: Donde lieta usci Puccini",,"12- 3-27","kelly Italian HMV ","BK2009-2▲","7-53112",,"HMV",,,,,
"204",,"Tosca: Vissi d'arte Puccini",,"9- 5-27","kelly Italian HMV ","BVE38031-2","7-53116",,"HMV",,,,,
"205",,"Cavalleria Rusticana: Voi lo sapete MascagniDA892",,"9- 5-27","kelly Italian HMV ","BVE38032-1","7-53117",,"HMV",,,,,
"206",,"Ciribiribin Pestalozza",,"27- 5-27","kelly Italian HMV ","BVE28643-8","7-53118",,"HMV",,,,,
"207",,"Il bacio Arditi",,"27- 5-27","kelly Italian HMV ","BVE28619-11","7-53119",,"HMV",,,,,
"208",,"Rinaldo: Lascia ch'io piango Handel",,"29- 8-27","kelly Italian HMV ","BR1493-1A▲","7-53120",,"HMV",,,,,
"209",,"Traum durch die Dämmerung R Strauss, in German",,"28- 9-27","kelly Italian HMV ","Bb11639-1▲","7-53121",,"HMV",,,,,
"210",,"Parla!",,"12- 5-27","kelly Italian HMV ","BVE38036-1","7-53122",,"HMV",,,,,
"211",,"[not used - see 2-053302]",,"9-11-27","kelly Italian HMV ","CWR1331-2▲","7-53123",,"HMV",,,,,
"212",,"[not used - see 2-053303]",,"9-11-27","kelly Italian HMV ","CWR1332-2▲","7-53124",,"HMV",,,,,
"213",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"2- 2-27","kelly Italian HMV ","BVE27760-10","7-53126",,"HMV",,,,,
"214",,"Bohème: Quando me'n vo' Puccini",,"30-12-27","kelly Italian HMV ","BVE28620-11","7-53127",,"HMV",,,,,
"215",,"Amour Mouillé: Valse d'oiseau VarneyDA981 IR416",,"30-12-27","kelly Italian HMV ","BVE30275-6","7-53128",,"HMV",,,,,
"216",,"Ave Maria Kahn",,"16- 6-27","kelly Italian HMV ","BVE38856-6","7-53137",,"HMV",,,,,
"217",,"Gloria, Tango Peyayra",,"5- 7-27","kelly Italian HMV ","BAVE1199-1","7-50519",,"HMV",,,,,
"218",,"La farfallina, Mazurka Acito",,"2- 2-27","kelly Italian HMV ","BVE37589-3","7-50523",,"HMV",,,,,
"219",,"Il mago dell'incanto, Valzer Lizzio",,"2- 2-27","kelly Italian HMV ","BVE37592-2","7-50524",,"HMV",,,,,
"220",,"Gelosa, Valzer Rodriguez",,"11- 4-27","kelly Italian HMV ","BVE38444-1","7-50527",,"HMV",,,,,
"221",,"Noviecita Santa, Tango Petrone",,"5- 7-27","kelly Italian HMV ","BAVE1188-1","7-50528",,"HMV",,,,,
"222",,"Amor non v'è, Valzer Tafarella",,"11- 4-27","kelly Italian HMV ","BVE38443-2","7-50529",,"HMV",,,,,
"223",,"Julia Moore",,"16- 2-27","kelly Italian HMV ","BVE37783-3","7-50530",,"HMV",,,,,
"224",,"Rodriguez Peña, Tango Velich-Greco",,"27- 8-27","kelly Italian HMV ","BAVE1294-1","7-50531",,"HMV",,,,,
"225",,"Fumando espero, Tango Villadomat",,"27- 9-27","kelly Italian HMV ","BAVE1342-1","7-50532",,"HMV",,,,,
"226",,"Por ultimo Vez, Tango Sica",,"27- 9-27","kelly Italian HMV ","BAVE1343-1","7-50533",,"HMV",,,,,
"227",,"Cancionero, Tango Bregon",,"12-10-27","kelly Italian HMV ","BAVE1364-1","7-50534",,"HMV",,,,,
"228",,"Dolce mio cuor, Valzer Tafarella",,"11- 4-27","kelly Italian HMV ","BVE38445-2","7-50536",,"HMV",,,,,
"229",,"Momenti felici, Polka Acito",,"2- 2-27","kelly Italian HMV ","BVE37591-1","7-50537",,"HMV",,,,,
"230",,"Aurora, Mazurka Rizzi",,"16- 8-27","kelly Italian HMV ","BVE39980-2","7-50538",,"HMV",,,,,
"231",,"Santa Lucia, Mazurka rid. A Cibelli",,"31- 8-27","kelly Italian HMV ","BVE39137-2","7-50539",,"HMV",,,,,
"232",,"Complimenti, Schottisch Tafarella R4677 GW518",,"11- 4-27","kelly Italian HMV ","BVE38446-1","7-50540",,"HMV",,,,,
"233",,"Sospiri d'amore, Valzer di Leo",,"2- 2-27","kelly Italian HMV ","BVE37590-1","7-50541",,"HMV",,,,,
"234",,"Dolce carezze, Polka Partipilos",,"18- 6-27","kelly Italian HMV ","BVE39030-1","7-50542",,"HMV",,,,,
"235",,"Nei dintorni di Bari, PolkaPartipilos R14017 GW316",,"18- 6-27","kelly Italian HMV ","BVE39029-2","7-50543",,"HMV",,,,,
"236",,"Storiella del bosco Viennese, Valzer Johann Strauss",,"27- 5-27","kelly Italian HMV ","CVE33960-10","2-053253X",,"HMV",,,,,
"237",,"Ave Maria Bach-Gounod, in Latin MENGES vln, Miss WILSON harp, GRIER organ DB962 EJ139 TC3",,"20- 6-27","kelly Italian HMV ","CR1388-3▲","2-053269X",,"HMV",,,,,
"238",,"Mignon: Io son Titania Thomas",,"12- 4-27","kelly Italian HMV ","Cc9560-3","2-053285",,"HMV",,,,,
"239",,"Flauto Magico: Ah lo so Mozart",,"1- 2-27","kelly Italian HMV ","Cc9872-2▲","2-053286",,"HMV",,,,,
"240",,"Exultate jubilate Mozart",,"4- 2-27","kelly Italian HMV ","Cc9889-1▲","2-053287",,"HMV",,,,,
"241",,"Nozze di Figaro: Deh vieni non tardar Mozart",,"4- 2-27","kelly Italian HMV ","Cc8378-3▲","2-053288",,"HMV",,,,,
"242",,"Ballo in Maschera: Ma dall'arido stelo Verdi",,"11- 3-27","kelly Italian HMV ","CK2008-3▲","2-053291",,"HMV",,,,,
"243",,"Trovatore: Tacea la notte Verdi",,"16- 3-27","kelly Italian HMV ","CK2015-3▲","2-053292",,"HMV",,,,,
"244",,"Lohengrin: Aurette a cui si spesso WagnerDB1164",,"16- 3-27","kelly Italian HMV ","CK2016-2▲","2-053293",,"HMV",,,,,
"245",,"Forza del Destino: Pace mio Dio Verdi, harp CHEVREAU",,"10- 5-27","kelly Italian HMV ","CR1333-1▲","2-053294",,"HMV",,,,,
"246",,"Aria e variazioni Adam",,"11- 5-27","kelly Italian HMV ","Cc10847-3▲","2-053295",,"HMV",,,,,
"247",,"Forza del Destino: Madre pietosa vergine Verdi",,"15- 6-27","kelly Italian HMV ","Cc10952-1▲","2-053296",,"HMV",,,,,
"248",,"Aida: Ritorna vincitor Verdi",,"10- 5-27","kelly Italian HMV ","CVE38035-3","2-053297",,"HMV",,,,,
"249",,"Madama Butterfly: Ancora un passo Puccini, with chorus",,"7- 7-27","kelly Italian HMV ","CR1437-2▲","2-053298",,"HMV",,,,,
"250",,"Madama Butterfly: E questo? Atto 2 Puccini",,"7- 7-27","kelly Italian HMV ","CR1438-3▲","2-053299",,"HMV",,,,,
"251",,"Aida: O patria mia Verdi",,"17- 8-27","kelly Italian HMV ","CVE39574-5","2-053300",,"HMV",,,,,
"252",,"Favorita: O mio Fernando Donizetti",,"22- 8-27","kelly Italian HMV ","CR1459-1▲","2-053301",,"HMV",,,,,
"253",,"Aida: Ritorna vincitor Verdi",,"9-11-27","kelly Italian HMV ","CWR1331-2▲","2-053302",,"HMV",,,,,
"254",,"Aida: Qui Radames verrà Verdi D1451 EJ185 ES358",,"9-11-27","kelly Italian HMV ","CWR1332-2▲","2-053303",,"HMV",,,,,
"255",,"Rigoletto: Caro nome Verdiset 12",,"21-11-27","kelly Italian HMV ","CD4933-2▲","2-053304",,"HMV",,,,,
"256",,"Sonnambula: Ah non credea Bellini",,"22- 8-27","kelly Italian HMV ","CVE39578-5","2-053305",,"HMV",,,,,
"257",,"Sonnambula: Ah non giunge Bellini DB1151",,"22- 8-27","kelly Italian HMV ","CVE39579-5","2-053306",,"HMV",,,,,
"258",,"Variazioni Proch, flute BARONE",,"12- 5-27","kelly Italian HMV ","CVE20663-9","2-053309",,"HMV",,,,,
"259",,"Rigoletto: Ah veglia o donna Verdi",,"16-12-27","kelly Italian HMV ","BVE41236-1","7-54047",,"HMV",,,,,
"260",,"La campagnola, Saltarello Pignoloni",,"5- 5-27","kelly Italian HMV ","CVE38724-1","2-050536",,"HMV",,,,,
"261",,"Canzone melodiche italiani, I Arie antiche",,"5- 7-27","kelly Italian HMV ","CVE39043-3","2-050537",,"HMV",,,,,
"262",,"Canzone melodiche italiani, II Arie antiche S8036",,"5- 7-27","kelly Italian HMV ","CVE39044-5","2-050538",,"HMV",,,,,
"263",,"Piedigrotta, Tarantella napoletanaCriscuolo",,"9- 6-27","kelly Italian HMV ","CVE39230-1","2-050539",,"HMV",,,,,
"264",,"Dame e Cavalieri, Quadriglia rid. A Cibelli",,"31- 8-27","kelly Italian HMV ","CVE39232-6","2-050540",,"HMV",,,,,
"265",,"Garibaldi, Polka patriotticaJasilli-Gerani",,"15- 9-27","kelly Italian HMV ","CVE40208-1","2-050541",,"HMV",,,,,
"266",,"Otello: Dio, mi potevi Verdi",,"17- 6-27","kelly Italian HMV ","CR500-1▲","2-054169",,"HMV",,,,,
"267",,"Pagliacci: Decidi il mio destin Leoncavallo",,"12- 3-27","kelly Italian HMV ","CK2010-2▲","2-054175",,"HMV",,,,,
"268",,"Pagliacci: No, più m'ami Leoncavallo DB1046",,"14- 3-27","kelly Italian HMV ","CK2011-2▲","2-054176",,"HMV",,,,,
"269",,"Forza del Destino: Solenne in quest'ora Verdi",,"24- 2-27","kelly Italian HMV ","CVE37837-2","2-054177",,"HMV",,,,,
"270",,"Bohème: O Mimi tu più Puccini",,"24- 2-27","kelly Italian HMV ","CVE37836-3","2-054178",,"HMV",,,,,
"271",,"Rigoletto: E il sol dell'anima Verdi DB1127",,"20- 6-27","kelly Italian HMV ","Cc10964-2▲","2-054179",,"HMV",,,,,
"272",,"Madama Butterfly: Morte di Butterfly Puccini",,"7- 7-27","kelly Italian HMV ","CR1439-2▲","2-054180",,"HMV",,,,,
"273",,"Trovatore: Miserere Verdi",,"29- 8-27","kelly Italian HMV ","CR1489-1▲","2-054181",,"HMV",,,,,
"274",,"Trovatore: Ai nostri monti Verdi",,"29- 8-27","kelly Italian HMV ","CR1490-1A▲","2-054182",,"HMV",,,,,
"275",,"Manon Lescaut: Ah non v'avvicinate Puccini",,"18-10-27","kelly Italian HMV ","CD4773-2T1▲","2-054183",,"HMV",,,,,
"276",,"Lohengrin: Cessano i canti alfin Wagner",,"17-10-27","kelly Italian HMV ","CD4768-2T1▲","2-054184",,"HMV",,,,,
"277",,"Madama Butterfly: Bimba degli occhi miei Puccini",,"9-11-27","kelly Italian HMV ","CD4916-2▲","2-054185",,"HMV",,,,,
"278",,"Madama Butterfly: Io t'ho germito Puccini",,"9-11-27","kelly Italian HMV ","CD4917-2▲","2-054186",,"HMV",,,,,
"279",,"Rigoletto: Figlia! Mio padre! Verdiset 7C1480 S9506 S10275 AF212 AN156 EH150",,"19-11-27","kelly Italian HMV ","CD4927-1▲","2-054187",,"HMV",,,,,
"280",,"Rigoletto: Lassù in ciel Verdiset 30",,"21-11-27","kelly Italian HMV ","CD4930-2▲","2-054188",,"HMV",,,,,
"281",,"Rigoletto: Quel vecchio maledivami Verdi set 5",,"21-11-27","kelly Italian HMV ","CD4931-2▲","2-054189",,"HMV",,,,,
"282",,"Rigoletto: Gran nuova Verdiset 3",,"23-11-27","kelly Italian HMV ","CD4938-2▲","2-054190",,"HMV",,,,,
"283",,"Rigoletto: Gautier Malde Verdiset 13",,"23-11-27","kelly Italian HMV ","CD4940-2▲","2-054191",,"HMV",,,,,
"284",,"Rigoletto: Ah, veglia o donna Verdiset 9",,"2-12-27","kelly Italian HMV ","CD4960-2▲","2-054192",,"HMV",,,,,
"285",,"Rigoletto: Giovanna ho dei rimorsi Verdiset 10",,"2-12-27","kelly Italian HMV ","CD4962-1▲","2-054194",,"HMV",,,,,
"286",,"Rigoletto: a) Preludio;",,"19-11-27","kelly Italian HMV ","CD4928-1▲","2-054195",,"HMV",,,,,
"287",,"Rigoletto: Solo per me l'infamia Verdiset 20",,"30-11-27","kelly Italian HMV ","CD4954-2▲","2-054196",,"HMV",,,,,
"288",,"Rigoletto: La donna è mobile Verdiset 22",,"30-11-27","kelly Italian HMV ","CD4955-3▲","2-054197",,"HMV",,,,,
"289",,"Rigoletto: Già da tre lune Verdiset 8",,"30-11-27","kelly Italian HMV ","CD4956-1▲","2-054198",,"HMV",,,,,
"290",,"Rigoletto: Della vendetta Verdiset 28",,"21-11-27","kelly Italian HMV ","CD4932-1▲","2-054199",,"HMV",,,,,
"291",,"Rigoletto: Ch'io gli parli Verdiset 4",,"23-11-27","kelly Italian HMV ","CD4939-1▲","2-054200",,"HMV",,,,,
"292",,"Rigoletto: Zitti zitti Verdiset 14",,"23-11-27","kelly Italian HMV ","CD4942-2▲","2-054201",,"HMV",,,,,
"293",,"Rigoletto: De' scudi già dieci Verdiset 27",,"1-12-27","kelly Italian HMV ","CD4957-2▲","2-054202",,"HMV",,,,,
"294",,"Rigoletto: Bella figlia dell'amore Verdiset 24",,"1-12-27","kelly Italian HMV ","CD4959-3▲","2-054203",,"HMV",,,,,
"295",,"Rigoletto: Duca! Duca! Verdiset 16C1490 S9514 AF216 AN160 EH154",,"23-11-27","kelly Italian HMV ","CD4943-2▲","2-054204",,"HMV",,,,,
"296",,"Rigoletto: Questa o quella Verdiset 2",,"26-11-27","kelly Italian HMV ","CD4946-2▲","2-054205",,"HMV",,,,,
"297",,"Rigoletto: Si! Vendetta Verdiset 21",,"27-11-27","kelly Italian HMV ","CD4952-2▲","2-054206",,"HMV",,,,,
"298",,"Ernani: O sommo Carlo Verdi",,"14-11-27","kelly Italian HMV ","CD4920-2▲","2-054207",,"HMV",,,,,
"299",,"Pescatori di Perle: Del tempio al limitar Bizet",,"28-11-27","kelly Italian HMV ","CVE41071-2","2-054208",,"HMV",,,,,
"300",,"Lucia di Lammermoor: Chi mi frena Donizetti",,"16-12-27","kelly Italian HMV ","CVE41232-3","2-054209",,"HMV",,,,,
"301",,"Rigoletto: Bella figlia Verdi",,"16-12-27","kelly Italian HMV ","CVE41233-3","2-054210",,"HMV",,,,,
"302",,"Gioconda: Enzo Grimaldo Ponchielli",,"28-11-27","kelly Italian HMV ","CVE41072-2","2-054211",,"HMV",,,,,
"303",,"Traviata: Imponete Verdi",,"16-12-27","kelly Italian HMV ","CVE41234-1","2-054212",,"HMV",,,,,
"304",,"Traviata: Dite alla giovine Verdi",,"16-12-27","kelly Italian HMV ","CVE41235-3","2-054213",,"HMV",,,,,
"305",,"Forza del Destino: Le minaccie Verdi DB1172",,"8-12-27","kelly Italian HMV ","CVE41216-2","2-054241",,"HMV",,,,,
"306",,"Lucia di Lammermoor: Giusto Cielo Donizetti",,"12-12-27","kelly Italian HMV ","CVE41225-1","2-054242",,"HMV",,,,,
"307",,"Aida: Nume custode Verdi",,"29-11-27","kelly Italian HMV ","CVE41076-2","2-054247",,"HMV",,,,,
"308",,"Lucia di Lammermoor: Tu che a Dio Donizetti",,"12-12-27","kelly Italian HMV ","CVE41226-1","2-054269",,"HMV",,,,,
"309",,"Rigoletto: Scorrendo uniti remota Verdi",,"7-11-27","kelly Italian HMV ","BVE41001-2","7-54507",,"HMV",,,,,
"310",,"Pagliacci: Son quà Leoncavallo AA144 AV4005",,"17-11-27","kelly Italian HMV ","BVE40666-5","7-54508",,"HMV",,,,,
"311",,"Pagliacci: Coro dei campane - Don, don, suona vesperoLeoncavallo",,"7-11-27","kelly Italian HMV ","BVE41000-2","7-54509",,"HMV",,,,,
"312",,"Cavalleria Rusticana: Inneggiamo al Signore",,"17-11-27","kelly Italian HMV ","CVE40665-4","2-054512",,"HMV",,,,,
"313",,"Rigoletto: E il sol dell'anima Verdiset 11",,"2-12-27","kelly Italian HMV ","CD4963-2▲","2-054513",,"HMV",,,,,
"314",,"Rigoletto: Un dì si ben rammentomi Verdiset 23",,"1-12-27","kelly Italian HMV ","CD4958-2▲","2-054514",,"HMV",,,,,
"315",,"Rigoletto: Tutte le feste Verdiset 19",,"23-11-27","kelly Italian HMV ","CD4944-2▲","2-054515",,"HMV",,,,,
"316",,"Rigoletto: M'odi, ritorna a casa Verdiset 25",,"23-11-27","kelly Italian HMV ","CD4945-1▲","2-054516",,"HMV",,,,,
"317",,"Rigoletto: Povero Rigoletto Verdiset 17",,"26-11-27","kelly Italian HMV ","CD4947-2▲","2-054517",,"HMV",,,,,
"318",,"Rigoletto: Povero giovin Verdiset 26",,"26-11-27","kelly Italian HMV ","CD4948-1▲","2-054518",,"HMV",,,,,
"319",,"Laetentur coelis de Monti-Magliocci",,"18- 6-27","kelly Italian HMV ","CVE39311-1","2-054536",,"HMV",,,,,
"320",,"Tu scendi dalle stelle Pio IX arr CapocciS10005",,"18- 6-27","kelly Italian HMV ","CVE39310-2","2-054538",,"HMV",,,,,
"321",,"Gioconda: Marinaresca Ponchielli",,"29-11-27","kelly Italian HMV ","CVE41073-2","2-054552",,"HMV",,,,,
"322",,"Adoramus te Palestrina arr Montani",,"12- 7-27","kelly Italian HMV ","BVE39525-2","7-54759",,"HMV",,,,,
"323",,"Amor, Valzer Poggis",,"7-10-27","kelly Italian HMV ","BVE40284-2","7-57902",,"HMV",,,,,
"324",,"Passione, Valzer Jasilli",,"14- 2-27","kelly Italian HMV ","BVE37775-1","7-58057",,"HMV",,,,,
"325",,"Cuor contento, Polka Tavarone",,"14- 2-27","kelly Italian HMV ","BVE37773-3","7-58058",,"HMV",,,,,
"326",,"Notte stellata, Mazurka Pedina",,"3- 5-27","kelly Italian HMV ","BVE38718-2","7-58061",,"HMV",,,,,
"327",,"La flapper, Polka Pedina",,"3- 5-27","kelly Italian HMV ","BVE38720-1","7-58062",,"HMV",,,,,
"328",,"Sempre ti sogno, Mazurka Romano",,"28- 4-27","kelly Italian HMV ","BVE38701-2","7-58063",,"HMV",,,,,
"329",,"O tu che sorridi, Mazurka Tafarella R4929 GW311",,"23- 2-27","kelly Italian HMV ","BVE38113-3","7-58064",,"HMV",,,,,
"330",,"Conca d'oro, Mazurka",,"14- 2-27","kelly Italian HMV ","BVE37774-1","7-58066",,"HMV",,,,,
"331",,"Gondola veneziana, Polka Magnante",,"28- 4-27","kelly Italian HMV ","BVE38498-2","7-58067",,"HMV",,,,,
"332",,"Giulietta, Valzer di Santo",,"20- 6-27","kelly Italian HMV ","BVE39406-2","7-58068",,"HMV",,,,,
"333",,"Una partita a scopa, Polkadi SantoR8967 AL837 GW299",,"20- 6-27","kelly Italian HMV ","BVE39408-1","7-58069",,"HMV",,,,,
"334",,"In Little Italy, Foxtrot",,"21- 3-27","kelly Italian HMV ","BVE38227-3","7-58071",,"HMV",,,,,
"335",,"Mariuncella, Polka Tafarella",,"23- 2-27","kelly Italian HMV ","BVE38114-1","7-58074",,"HMV",,,,,
"336",,"Baciami, baciami ancora, ValzerTafarellaR9015 GW312",,"23- 2-27","kelly Italian HMV ","BVE38111-3","7-58075",,"HMV",,,,,
"337",,"Il ritorno dei soldati, ValzerTarantolaR4689 EG976 GW517",,"5- 7-27","kelly Italian HMV ","BVE22734-3","7-58076",,"HMV",,,,,
"338",,"Viva Orlando, ValzerTarantolaR4689 EG796 GW517",,"5- 7-27","kelly Italian HMV ","BVE22737-4","7-58077",,"HMV",,,,,
"339",,"A mia sorella, Polka Tarantola",,"5- 7-27","kelly Italian HMV ","BVE22714-4","7-58078",,"HMV",,,,,
"340",,"De Pinedo, Polka Pezzolo",,"18- 4-27","kelly Italian HMV ","PBVE254-3","7-59364",,"HMV",,,,,
"341",,"Il volo degli angeli, MazurkaPezzoloR9143 GW487",,"18- 4-27","kelly Italian HMV ","PBVE25502","7-59369",,"HMV",,,,,
"342",,"La capricciosa, Tarantella Cerri",,"14- 3-27","kelly Italian HMV ","BVE30794-8","7-59370",,"HMV",,,,,
"343",,"Arie italiani, Valzer",,"4- 4-27","kelly Italian HMV ","BVE38430-2","7-59371",,"HMV",,,,,
"344",,"Miliavacca, Mazurka Arienzo B4792 K5590 AL1012",,"4- 4-27","kelly Italian HMV ","BVE38432-1","7-59372",,"HMV",,,,,
"345",,"Mattino, pomeriggio e sera a Vienna Suppé R8877",,"14- 3-27","kelly Italian HMV ","BVE38213-3","7-59373",,"HMV",,,,,
"346",,"Geraldina, Valzer",,"14- 2-27","kelly Italian HMV ","BVE37776-1","7-59374",,"HMV",,,,,
"347",,"Lucilla, Polka Jasilli-Cibelli",,"3- 5-27","kelly Italian HMV ","BVE38721-2","7-59375",,"HMV",,,,,
"348",,"La seducente, Mazurka Pedina",,"3- 5-27","kelly Italian HMV ","BVE38719-2","7-59376",,"HMV",,,,,
"349",,"Meridionale e settendrionale, Polka-Medley K5779",,"17- 5-27","kelly Italian HMV ","BVE38806-1","7-59377",,"HMV",,,,,
"350",,"Dora, Mazurka",,"4- 4-27","kelly Italian HMV ","BVE38431-2","7-59378",,"HMV",,,,,
"351",,"La fata d'oro, Favoletta Zoli",,"28- 2-27","kelly Italian HMV ","DD4561-1","1-51036*",,"HMV",,,,,
"352",,"La fata dei fiori, Favoletta Zoli",,"28- 2-27","kelly Italian HMV ","DD4562-2","1-51037",,"HMV",,,,,
"353",,"Piripetto e il suo sacco, Favoletta Zoli",,"28- 2-27","kelly Italian HMV ","DD4563-2","1-51038",,"HMV",,,,,
"354",,"La carità, Favoletta Zoli",,"28- 2-27","kelly Italian HMV ","DD4564-1","1-51039",,"HMV",,,,,
"355",,"Gli amici, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4568-1","1-51040",,"HMV",,,,,
"356",,"Cattivi campagni, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4572-2","1-51041",,"HMV",,,,,
"357",,"Protezione, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4569-2","1-51042",,"HMV",,,,,
"358",,"Invidia, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4573-2","1-51043",,"HMV",,,,,
"359",,"Giannetto perdonato, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4570-2","1-51044",,"HMV",,,,,
"360",,"Nel dì della Befana, Favoletta Zoli",,"3- 3-27","kelly Italian HMV ","DD4571-1","1-51045",,"HMV",,,,,
"361",,"Tu scendi dalle stelle, Melodia tradizionale AY48",,"14-10-27","kelly Italian HMV ","DD4750-1","1-57700",,"HMV",,,,,
"362",,"Chiamata delle pecore, Melodia tradizionale",,"14-10-27","kelly Italian HMV ","DD4751-1","1-57701",,"HMV",,,,,
