position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"206","Handel","Acis & Galathea: Love in her eyes Handel","SYDNEY COLTHAM","26-8-15","kelly ","8411f",,"Hayes, Middlesex, England","HMV",,,,,
"207","Handel","Acis & Galathea: Love in her eyes Handel","SYDNEY COLTHAM","26-8-15","kelly ","z 8412f","Z-042104","Hayes, Middlesex, England","HMV",,,,,
"208","Clay","The sands o’ Dee Clay","SYDNEY COLTHAM","31-8-15","kelly ","z 8416f","Z-042107","Hayes, Middlesex, England","HMV",,,,,
"209","Aylward","Beloved, it is morn Aylward","SYDNEY COLTHAM","31-8-15","kelly ","z 8417f","Z-042098","Hayes, Middlesex, England","HMV",,,,,
"210","Lohr","The one of all the world Lohr","SYDNEY COLTHAM","31-8-15","kelly ","z 8418f","Z-042099","Hayes, Middlesex, England","HMV",,,,,
"211","Lady Scott","Annie Laurie Lady Scott","SYDNEY COLTHAM","31-8-15","kelly ","z 8419f","Z-042097","Hayes, Middlesex, England","HMV",,,,,
"212","arr Hume","Afton Water arr Hume","SYDNEY COLTHAM","31-8-15","kelly ","z 8420f","Z-042096","Hayes, Middlesex, England","HMV",,,,,
"213","Silesu","Love, here is my heart Silesu","SYDNEY COLTHAM","2-12-15","kelly ","8468f",,"Hayes, Middlesex, England","HMV",,,,,
"214","Thompson","Moira of my heart Thompson","SYDNEY COLTHAM","2-12-15","kelly ","z 8469f","Z-042101","Hayes, Middlesex, England","HMV",,,,,
"215","Silesu","Love, here is my heart Silesu","SYDNEY COLTHAM","2-12-15","kelly ","z 8470f","Z-042100","Hayes, Middlesex, England","HMV",,,,,
"216","Clay","I’ll sing thee songs of Araby Clay","SYDNEY COLTHAM","16-5-16","kelly ","8562f",,"Hayes, Middlesex, England","HMV",,,,,
"217","Godard","Jocelyn: Angels guard thee Godard, with violin","SYDNEY COLTHAM","14-6-16","kelly ","8579f",,"Hayes, Middlesex, England","HMV",,,,,
"218","Godard","Jocelyn: Angels guard thee Godard, with violin","SYDNEY COLTHAM","14-6-16","kelly ","z 8580f","Z-042112","Hayes, Middlesex, England","HMV",,,,,
"219","Cellier","Doris: So fare thee well Cellier","SYDNEY COLTHAM","14-6-16","kelly ","z 8581f","Z-042111","Hayes, Middlesex, England","HMV",,,,,
"220","de Lara","The garden of sleep de Lara","SYDNEY COLTHAM","14-6-16","kelly ","z 8582f","Z-042110","Hayes, Middlesex, England","HMV",,,,,
"221","Benedict","Lily of Killarney: Eily Mavourneen Benedict, with violin","SYDNEY COLTHAM","14-6-16","kelly ","z 8583f","Z-042113","Hayes, Middlesex, England","HMV",,,,,
"222","Mattei","Dear heart Mattei","SYDNEY COLTHAM","14-6-16","kelly ","8584f",,"Hayes, Middlesex, England","HMV",,,,,
"223","MacFarren","My own, my guiding star MacFarren","SYDNEY COLTHAM","14-6-16","kelly ","z 8585f","Z-042120","Hayes, Middlesex, England","HMV",,,,,
"224","Sullivan","The Mikado: A wand’ring minstrel Sullivan","SYDNEY COLTHAM","16-6-16","kelly ","8588f",,"Hayes, Middlesex, England","HMV",,,,,
"225","Salaman","I arise from dreams of thee Salaman","SYDNEY COLTHAM","16-6-16","kelly ","8589f",,"Hayes, Middlesex, England","HMV",,,,,
"226","Salaman","I arise from dreams of thee Salaman","SYDNEY COLTHAM","16-6-16","kelly ","8590f",,"Hayes, Middlesex, England","HMV",,,,,
"227","Sullivan","The Gondoliers: Take a pair of sparkling eyes Sullivan","SYDNEY COLTHAM","16-6-16","kelly ","8591f",,"Hayes, Middlesex, England","HMV",,,,,
"228","Sullivan","The Gondoliers: Take a pair of sparkling eyes Sullivan","SYDNEY COLTHAM","16-6-16","kelly ","8592f",,"Hayes, Middlesex, England","HMV",,,,,
"229","Byng","Come to me now, my own Byng","SYDNEY COLTHAM","16-6-16","kelly ","z 8593f","Z-042121","Hayes, Middlesex, England","HMV",,,,,
"230","Thomas","Mignon: Romance Thomas","SYDNEY COLTHAM","16-6-16","kelly ","z 8594f","Z-042129","Hayes, Middlesex, England","HMV",,,,,
"231","Thomas","Mignon: Farewell Mignon Thomas","SYDNEY COLTHAM","11-7-16","kelly ","z 8598f","Z-042128","Hayes, Middlesex, England","HMV",,,,,
"232","Sullivan","The Mikado: A wand’ring minstrel Sullivan","SYDNEY COLTHAM","19-7-16","kelly ","8599f",,"Hayes, Middlesex, England","HMV",,,,,
"233","Clay","I’ll sing thee songs of Araby Clay","SYDNEY COLTHAM","19-7-16","kelly ","8600f",,"Hayes, Middlesex, England","HMV",,,,,
"234","Clay","I’ll sing thee songs of Araby Clay","SYDNEY COLTHAM","19-7-16","kelly ","z 8601f","Z-042114","Hayes, Middlesex, England","HMV",,,,,
"235","Clay","I’ll sing thee songs of Araby Clay","SYDNEY COLTHAM","19-7-16","kelly ","8602f",,"Hayes, Middlesex, England","HMV",,,,,
"236","Mattei","Dear heart Mattei","SYDNEY COLTHAM","19-7-16","kelly ","z 8603f","Z-042115","Hayes, Middlesex, England","HMV",,,,,
"237","Debussy","Recitative & Air d’Azael Debussy","SYDNEY COLTHAM","21-7-16","kelly ","8604f",,"Hayes, Middlesex, England","HMV",,,,,
"238","Debussy","Recitative & Air d’Azael Debussy","SYDNEY COLTHAM",,"kelly ","8605f","[not used - 8605 altered to 8606]","Hayes, Middlesex, England","HMV",,,,,
"239","Debussy","Recitative & Air d’Azael Debussy","SYDNEY COLTHAM","21-7-16","kelly ","8606f",,"Hayes, Middlesex, England","HMV",,,,,
"240","Donizetti","L’Elisir d’amore: Down her soft cheek Donizetti","SYDNEY COLTHAM","28-7-16","kelly ","8608f",,"Hayes, Middlesex, England","HMV",,,,,
"241","Ganz","I seek for thee in every flower Ganz","SYDNEY COLTHAM","8-9-16","kelly ","z 8630f","Z-042118","Hayes, Middlesex, England","HMV",,,,,
"242","Clay","The shades of evening close around Clay","SYDNEY COLTHAM","8-9-16","kelly ","z 8631f","Z-042139","Hayes, Middlesex, England","HMV",,,,,
"243","Ganz","I seek for thee in every flower Ganz","SYDNEY COLTHAM","8-9-16","kelly ","8632f",,"Hayes, Middlesex, England","HMV",,,,,
"244","Mendelssohn","Elijah: If with all your hearts Mendelssohn","SYDNEY COLTHAM","25-10-16","kelly ","8667f",,"Hayes, Middlesex, England","HMV",,,,,
"245","Mendelssohn","Elijah: If with all your hearts Mendelssohn","SYDNEY COLTHAM","25-10-16","kelly ","z 8668f","Z-042125","Hayes, Middlesex, England","HMV",,,,,
"246","Mendelssohn","Elijah: Then shall the righteous Mendelssohn","SYDNEY COLTHAM","31-10-16","kelly ","z 8669f","Z-042124","Hayes, Middlesex, England","HMV",,,,,
"247","Mendelssohn","St Paul: Be thou faithful Mendelssohn","SYDNEY COLTHAM","31-10-16","kelly ","ho 8670f","Z-042132","Hayes, Middlesex, England","HMV",,,,,
"248","Stainer","The Daughter of Jairus: My hope is in the everlasting Stainer","SYDNEY COLTHAM","31-10-16","kelly ","8671f","Z-042133","Hayes, Middlesex, England","HMV",,,,,
"249","Sullivan","Come ye children Sullivan","SYDNEY COLTHAM","31-10-16","kelly ","8672f",,"Hayes, Middlesex, England","HMV",,,,,
"250","Lohr","When the world’s a garden again Lohr","SYDNEY COLTHAM","21-11-16","kelly ","z 8684f","Z-042140","Hayes, Middlesex, England","HMV",,,,,
"251","Lohr","Any place is heaven Lohr","SYDNEY COLTHAM","21-11-16","kelly ","8685f",,"Hayes, Middlesex, England","HMV",,,,,
"252","Duc d’Orléans, Manson","a) A Birthday; b) Rondel (Hence away, begone!) Duc d’Orléans, Manson","SYDNEY COLTHAM","6-12-16","kelly ","8694f",,"Hayes, Middlesex, England","HMV",,,,,
"253","Duc d’Orléans, Manson","a) A Birthday; b) Rondel (Hence away, begone!) Duc d’Orléans, Manson","SYDNEY COLTHAM","6-12-16","kelly ","z 8695f","Z-042136","Hayes, Middlesex, England","HMV",,,,,
"254","Tosti","Beauty’s eyes Tosti","SYDNEY COLTHAM","-19","kelly ","z 8738f","Z-042133","Hayes, Middlesex, England","HMV",,,,,
"255",,,"SYDNEY COLTHAM",,"kelly ","8739f",,"Hayes, Middlesex, England","HMV",,,,,
"256",,,"SYDNEY COLTHAM",,"kelly ","8740f",,"Hayes, Middlesex, England","HMV",,,,,
"257","Hervey","Once Hervey","SYDNEY COLTHAM","-19","kelly ","z 8741f","Z-042144","Hayes, Middlesex, England","HMV",,,,,
"258",,,"SYDNEY COLTHAM",,"kelly ","8742f",,"Hayes, Middlesex, England","HMV",,,,,
"259",,,"SYDNEY COLTHAM",,"kelly ","8743f",,"Hayes, Middlesex, England","HMV",,,,,
"260",,"The bells of heaven","SYDNEY COLTHAM","-19","kelly ","z 8744f","(Z-042144)","Hayes, Middlesex, England","HMV",,,,,
"261",,,"SYDNEY COLTHAM",,"kelly ","8745f",,"Hayes, Middlesex, England","HMV",,,,,
"262",,,"SYDNEY COLTHAM",,"kelly ","8746f",,"Hayes, Middlesex, England","HMV",,,,,
