position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"183","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","Witold Malcuzynski, piano","1953-01-01","gray ","CAX 11207","33CX1144","London","Columbia",,,,,
"184","CHOPIN","Mazurka in C-sharp minor, op. 63, no. 3","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11210","LX8922","London","Columbia",,,,,
"185","CHOPIN","Waltz in G-flat major, op. 70, no. 1","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11210","LX8922","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"186","DEBUSSY","La cathedrale engloutie","Witold Malcuzynski, piano","1951-01-01","gray ","CA 21809","LB119","London","Columbia",,,,,
"187","DEBUSSY","La cathedrale engloutie","Witold Malcuzynski, piano","1951-01-01","gray ","CA 21810","LB119","London","Columbia",,,,,
"188","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Witold Malcuzynski, piano","1949-04-26","gray ",,"ML-4369","London","Columbia",,,,,
"189","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1953-02-28","gray ",,"33CX1066","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"190","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1953-03-02","gray ",,"33CX1106","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"191","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Philharmonia Orchestra","1953-02-06","gray ",,"33CX1048","London, Kingsway Hall","Columbia",,,,,
"192","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre National de la Radiodiffusion française","1956-12-17","gray ",,"FC1062","Paris, Salle Apollo","Columbia","CB / Gamsohn",,,,
"193","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ",,"ML-4146","London, EMI Studio No. 1, Abbey Road","Columbia (UK)",,,,,
"194","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1959-06-06","gray ",,"33CX1695","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"195","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9753","LX1013","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"196","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9754","LX1013","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"197","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9755","LX1014","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"198","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9756","LX1014","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"199","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9757","LX1015","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"200","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9758","LX1015","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"201","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9759","LX1016","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"202","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1946-11-20","gray ","CAX 9760","LX1016","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"203","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ","CAX 10022","LX1071","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"204","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ","CAX 10023","LX1071","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"205","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ","CAX 10024","LX1072","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"206","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ","CAX 10025","LX1072","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"207","LISZT","Piano Concerto No. 2 in A major, S125","Philharmonia Orchestra","1947-09-20","gray ","CAX 10026","LX1073","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"208","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10184","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"209","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10185","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"210","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10186","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"211","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10187","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"212","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10188","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"213","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10189","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"214","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10190","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"215","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10191","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"216","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10192","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"217","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-26","gray ","CAX 10490","LX1352","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"218","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-26","gray ","CAX 10491","LX1352","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"219","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-26","gray ","CAX 10492","LX1353","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"220","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-26","gray ","CAX 10493","LX1353","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"221","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-27","gray ","CAX 10494","LX1354","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"222","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-27","gray ","CAX 10495","LX1354","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"223","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-27","gray ","CAX 10496","LX1355","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"224","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-27","gray ","CAX 10497","LX1355","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"225","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1949-04-27","gray ","CAX 10498","LX1356","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
