position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1394"		"Marina: [Unidentified excerpt]"	"MERCEDES FARRY, CORO"	"-1-16"	"kelly "	"03100v"			"HMV"					
"1395"		"Marina: [Unidentified excerpt]"	"MERCEDES FARRY, CORO"	"-1-16"	"kelly "	"03100 ½v"			"HMV"					
"1396"	"Bretón"	"La Dolores: JotaBretón"	"JOSÉ PALET, CORO (con banda de guitarras y bandurrias)"	"-1-16"	"kelly "	"03101v"	"062062"		"HMV"					
"1397"	"Arrieta"	"Marina: Duo 3 acto - Por Dios! Su penaArrieta"	"MERCEDES FARRY, JOSE PALET"	"-1-16"	"kelly "	"03102v"	"064125"		"HMV"					
"1398"		"La Dolores: [Unidentified excerpt]"	"JOSÉ PALET, SEGURA"	"-1-16"	"kelly "	"03103v"			"HMV"					
"1399"		"La Dolores: [Unidentified excerpt]"	"JOSÉ PALET, SEGURA"	"-1-16"	"kelly "	"03103 ½v"			"HMV"					
"1400"		"Marina: [Unidentified excerpt]"	"MERCEDES FARRY, MUGNOZ"	"-1-16"	"kelly "	"03104v"			"HMV"					
"1401"		"Friné: Dúo"	"LUISA VELA, EMILIO SAGI-BARBA"	"4-3-16"	"kelly "	"03105v"			"HMV"					
"1402"		"Friné: Dúo"	"LUISA VELA, EMILIO SAGI-BARBA"	"4-3-16"	"kelly "	"03105 ½v"			"HMV"					
"1403"		"Friné: Dúo"	"LUISA VELA, EMILIO SAGI-BARBA"	"4-3-16"	"kelly "	"03106v"			"HMV"					
"1404"		"Hoja de Album"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03107v"			"HMV"					
"1405"		"Scherzo sobre un tema catalan"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03108v"			"HMV"					
"1406"	"Saint-Saëns"	"Suite Algérienne, 1 partoSaint-Saëns"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03109v"			"HMV"					
"1407"	"Saint-Saëns"	"Suite Algérienne, 2 partoSaint-Saëns"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03110v"			"HMV"					
"1408"	"Liszt"	"Rapsodia hungara No 2, 1 partoLiszt"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03111v"	"060111"		"HMV"					
"1409"	"Liszt"	"Rapsodia hungara No 2, 2 partoLiszt"	"BANDA MUNICIPAL"	"18-3-16"	"kelly "	"03112v"	"060112"		"HMV"					
"1410"	"Chabrier"	"España, RapsodiaChabrier"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03113v"		"Madrid"	"HMV"					
"1411"	"Oudria"	"El molinero de SubizaOudria"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03114v"	"060117"	"Madrid"	"HMV"					
"1412"	"Gimenez"	"La toda de Luis Alonso, IntermedioGimenez"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03115v"	"060118"	"Madrid"	"HMV"					
"1413"	"Liszt"	"Rapsodia húngara No 4, 1 parteLiszt"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03116v"	"060115"	"Madrid"	"HMV"					
"1414"	"Liszt"	"Rapsodia húngara No 4, 1 parteLiszt"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03116 ½v"		"Madrid"	"HMV"					
"1415"	"Liszt"	"Rapsodia húngara No 4, 2 parteLiszt"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03117v"	"060116"	"Madrid"	"HMV"					
"1416"	"Usandizago"	"Las Golondrinas: Pantomimo, 1 parteUsandizago"	"BANDA MUNICIPAL DE MADRID"	"12-4-16"	"kelly "	"03118v"		"Madrid"	"HMV"					
"1417"	"Granados"	"Danzas Españolas: OrientalGranados"	"ORQUESTA SINFONICA DE BARCELONA"	"28-6-16"	"kelly "	"03119v"	"060638"	"Barcelona"	"HMV"					
"1418"	"Granados"	"Danzas Españolas: Rindalla AragonesaGranados"	"ORQUESTA SINFONICA DE BARCELONA"	"28-6-16"	"kelly "	"03120v"	"060639"	"Barcelona"	"HMV"					
"1419"	"Mendelssohn"	"Concierto de violin Op 64: I,1Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03121v"			"HMV"					
"1420"	"Mendelssohn"	"Concierto de violin Op 64: I,1Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03121 ½v"	"(067905)"		"HMV"					
"1421"	"Mendelssohn"	"Concierto de violin Op 64: I,2Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03122v"	"067906"		"HMV"					
"1422"	"Mendelssohn"	"Concierto de violin Op 64: II,1Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03123v"	"067907"		"HMV"					
"1423"	"Mendelssohn"	"Concierto de violin Op 64: II,2Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03124v"	"(067908)"		"HMV"					
"1424"	"Mendelssohn"	"Concierto de violin Op 64: III,1Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03125v"	"067909"		"HMV"					
"1425"	"Mendelssohn"	"Concierto de violin Op 64: III,2Mendelssohn"	"JUAN MANÉN (violin solo) o"	"28-7-16"	"kelly "	"03126v"	"067910"		"HMV"					
"1426"	"Sarasate"	"Jota aragonesaSarasate"	"JUAN MANÉN"	"29-7-16"	"kelly "	"03127v"			"HMV"					
"1427"	"Manén"	"LiedManén"	"JUAN MANÉN"	"29-7-16"	"kelly "	"03128v"	"067922"		"HMV"					
"1428"	"Chopin"	"Nocturno Chopin, con piano"	"G CASSADO (cello solo)"	"19-10-16"	"kelly "	"03129v"	"067911"		"HMV"					
"1429"	"Bach"	"Preludio in do Bach, unaccompanied"	"G CASSADO (cello solo)"	"19-10-16"	"kelly "	"03130v"	"067912"		"HMV"					
"1430"	"Beethoven"	"Concierto de violin, parto 1Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"14-11-16"	"kelly "	"03131v"	"067913"	"Barcelona"	"HMV"					
"1431"	"Beethoven"	"Concierto de violin, parto 2Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"14-11-16"	"kelly "	"03132v"	"067914"	"Barcelona"	"HMV"					
"1432"	"Beethoven"	"Concierto de violin, parto 3Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"14-11-16"	"kelly "	"03133v"	"067915"	"Barcelona"	"HMV"					
"1433"	"Beethoven"	"Concierto de violin, parto 4Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"14-11-16"	"kelly "	"03134v"	"067916"	"Barcelona"	"HMV"					
"1434"	"Beethoven"	"Concierto de violin, parto 5Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"14-11-16"	"kelly "	"03135v"		"Barcelona"	"HMV"					
"1435"	"Beethoven"	"Concierto de violin, parto 1? [sic]Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"18-11-16"	"kelly "	"03136v"		"Barcelona"	"HMV"					
"1436"	"Beethoven"	"Concierto de violin, parto 2Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"18-11-16"	"kelly "	"03137v"		"Barcelona"	"HMV"					
"1437"	"Beethoven"	"Concierto de violin, parto 3Beethoven"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"18-11-16"	"kelly "	"03138v"		"Barcelona"	"HMV"					
"1438"	"Mendelssohn"	"Concierto de violin Op 64: I,1Mendelssohn"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"18-11-16"	"kelly "	"s 03139v"	"067905"	"Barcelona"	"HMV"					
"1439"	"Mendelssohn"	"Concierto de violin Op 64: II,2Mendelssohn"	"JUAN MANÉN, ORQUESTA SINFONICO DE BARCELONA"	"18-11-16"	"kelly "	"03140v"	"067908"	"Barcelona"	"HMV"					
"1440"	"Verdi"	"Rigoletto: Kvinden er flytig (La donna)Verdi"	"BJØRN TALÉN"	"8-7-16"	"kelly "	"4961y"	"3-82046?"		"HMV"					
"1441"	"Chaminade"	"MadrigalChaminade"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2298ab"	"4-2786"		"HMV"					
"1442"	"Chaminade"	"MadrigalChaminade"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2299ab"			"HMV"					
"1443"	"Baker"	"A surmiseBaker"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2300ab"			"HMV"					
"1444"	"Baker"	"A surmiseBaker"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2301ab"	"5-2091"		"HMV"					
"1445"	"d’Hardelot"	"Your heartd’Hardelot"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2302ab"			"HMV"					
"1446"	"Trotère"	"I don’t supposeTrotère"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2303ab"			"HMV"					
"1447"	"Norton"	"The wells of sleepNorton"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 21304ab"			"HMV"					
"1448"	"Norton"	"The wells of sleepNorton"	"HUBERT EISDELL"	"4-1-16"	"kelly "	"HO 2305ab"			"HMV"					
"1449"	"Mendelssohn"	"The bees’ weddingMendelssohn"	"MARK HAMBOURG (piano solo)"	"4-1-16"	"kelly "	"HO 2306 ab"			"HMV"					
"1450"	"Carroll"	"Tip top Tipperarey MaryCarroll"	"GEORGE BAKER as WALTER JEFFERIES o"	"5-1-16"	"kelly "	"HO 2307 ab"			"HMV"					
"1451"	"Carroll"	"Tip top Tipperarey MaryCarroll"	"GEORGE BAKER as WALTER JEFFERIES o"	"5-1-16"	"kelly "	"HO 2308 ab"	"4-2677"		"HMV"					
"1452"	"Rameau"	"GavotteRameau"	"WARWICK EVANS"	"6-1-16"	"kelly "	"HO 2309 ab"			"HMV"					
"1453"	"Haydn Wood"	"Do you remember?Haydn Wood"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2310 ab"			"HMV"					
"1454"	"Squire"	"In an old-fashioned townSquire"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2311 ab"			"HMV"					
"1455"	"Brewer"	"Rose dreamsBrewer"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2312 ab"			"HMV"					
"1456"	"Parker"	"A lesson in loveParker"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2313 ab"			"HMV"					
"1457"	"Parker"	"A lesson in loveParker"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2314 ab"			"HMV"					
"1458"	"Elliott"	"Roses of a summer dayElliott"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2315 ab"			"HMV"					
"1459"	"Elliott"	"Roses of a summer dayElliott"	"HUBERT EISDELL"	"10-1-16"	"kelly "	"HO 2316 ab"	"4-2958"		"HMV"					
"1460"	"C Weinberger"	"La Signorina del Cinematografo: No 4 - WalzerC Weinberger"	"MAYFAIR ORCHESTRA"	"10-1-16"	"kelly "	"HO 2317 ab"	"7-250513"		"HMV"					
"1461"	"C Weinberger"	"La Signorina del Cinematografo: No 4 - WalzerC Weinberger"	"MAYFAIR ORCHESTRA"	"10-1-16"	"kelly "	"HO 2318 ab"			"HMV"					
"1462"	"Toselli"	"La serenataToselli"	"MAYFAIR ORCHESTRA"	"10-1-16"	"kelly "	"HO 2319 ab"	"7-250514"		"HMV"					
"1463"	"Trad"	"Christ the Lord has risen todayTrad"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2320 ab"			"HMV"					
"1464"		"O sons and daughters"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2321 ab"			"HMV"					
"1465"		"O sons and daughters"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2322 ab"			"HMV"					
"1466"		"Lead kindly light"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2323 ab"			"HMV"					
"1467"	"Trad"	"Christ the Lord has risen todayTrad"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2324 ab"			"HMV"					
"1468"	"Trad"	"Christ the Lord has risen todayTrad"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2325 ab"			"HMV"					
"1469"		"O sons and daughters"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2326 ab"			"HMV"					
"1470"	"L Wely"	"Les cloches du monastèreL Wely"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2327 ab"			"HMV"					
"1471"	"L Wely"	"Les cloches du monastèreL Wely"	"F W GAISBERG as CHARLES HOPKINS (celeste solo), organ STANLEY ROPER"	"11-1-16"	"kelly "	"HO 2328 ab"			"HMV"					
"1472"	"Ronald"	"Down in the forestRonald"	"EDITH EVANS"	"11-1-16"	"kelly "	"HO 2329 ab"			"HMV"					
"1473"	"Coleridge Taylor"	"Big Lady MoonColeridge Taylor"	"EDITH EVANS"	"11-1-16"	"kelly "	"HO 2330 ab"			"HMV"					
"1474"	"Barclay"	"Galway by the seaBarclay"	"EDITH EVANS"	"11-1-16"	"kelly "	"HO 2331 ab"			"HMV"					
"1475"	"Montague Phillips"	"Wake up!Montague Phillips"	"DORIS CARTER"	"11-1-16"	"kelly "	"HO 2332 ab"			"HMV"					
"1476"	"Bidgood"	"Sons of the brave, MarchBidgood"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2334 ab"			"HMV"					
"1477"	"Bidgood"	"Sons of the brave, MarchBidgood"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2335 ab"			"HMV"					
"1478"		"Regimental March of the 23rd County of London Regiment – A southerley wind and a cloudy sky"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2336 ab"			"HMV"					
"1479"		"Regimental March of the 23rd County of London Regiment – A southerley wind and a cloudy sky"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2337 ab"			"HMV"					
"1480"	"Bond"	"A perfect day Bond, cornet solo Sgt A N PALMER"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2338 ab"			"HMV"					
"1481"	"Rimmer"	"Territorials OwnRimmer"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2339 ab"			"HMV"					
"1482"	"Finck"	"The KnutsFinck"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2340 ab"			"HMV"					
"1483"	"Alford"	"Colonel Bogey, MarchAlford"	"BAND OF THE 23rd COUNTY OF LONDON REGIMENT"	"12-1-16"	"kelly "	"HO 2341 ab"			"HMV"					
"1484"	"Novello arr Hume"	"Laddie in khaki, MarchNovello arr Hume"	"OPAL MILITARY BAND"	"13-1-16"	"kelly "	"HO 2342 ab"			"HMV"					
"1485"	"Novello arr Hume"	"Till the boys come homeNovello arr Hume"	"OPAL MILITARY BAND"	"13-1-16"	"kelly "	"HO 2343 ab"			"HMV"					
"1486"	"Novello arr Hume"	"Till the boys come homeNovello arr Hume"	"OPAL MILITARY BAND"	"13-1-16"	"kelly "	"HO 2344 ab"			"HMV"					
"1487"	"Novello arr Hume"	"Laddie in khakiNovello arr Hume"	"OPAL MILITARY BAND"	"13-1-16"	"kelly "	"HO 2345 ab"			"HMV"					
"1488"	"Novello arr Hume"	"Laddie in khakiNovello arr Hume"	"OPAL MILITARY BAND"	"13-1-16"	"kelly "	"HO 2346 ab"			"HMV"					
"1489"	"Mendelssohn"	"I would that the loveMendelssohn"	"F W GAISBERG as Prof G FRANKLYN (celeste solo)"	"14-1-16"	"kelly "	"HO 2347 ab"			"HMV"					
"1490"	"Mendelssohn"	"I would that the loveMendelssohn"	"F W GAISBERG as Prof G FRANKLYN (celeste solo)"	"14-1-16"	"kelly "	"HO 2348 ab"			"HMV"					
"1491"	"Blockley"	"List to the convent bellsBlockley"	"F W GAISBERG as Prof G FRANKLYN (celeste solo)"	"14-1-16"	"kelly "	"HO 2349 ab"			"HMV"					
"1492"	"Blockley"	"List to the convent bellsBlockley"	"F W GAISBERG as Prof G FRANKLYN (celeste solo)"	"14-1-16"	"kelly "	"HO 2350 ab"	"X-49518"		"HMV"					
"1493"	"R C Clarke"	"The blind ploughmanR C Clarke"	"CHARLES TERRY"	"14-1-16"	"kelly "	"HO 2351 ab"			"HMV"					
"1494"	"Sanderson"	"Shipmates o’ mineSanderson"	"CHARLES TERRY"	"14-1-16"	"kelly "	"HO 2352 ab"			"HMV"					
"1495"	"R C Clarke"	"The blind ploughmanR C Clarke"	"CHARLES TERRY"	"14-1-16"	"kelly "	"HO 2353 ab"			"HMV"					
"1496"	"Geehl"	"For you aloneGeehl"	"MARINI"	"14-1-16"	"kelly "	"HO 2354 ab"			"HMV"					
"1497"	"Puccini"	"La Tosca: E lucevan le stellePuccini"	"STROESCO"	"14-1-16"	"kelly "	"HO 2355 ab"			"HMV"					
"1498"		"Cantilena"	"DE VLIEGER"	"14-1-16"	"kelly "	"HO 2356 ab"			"HMV"					
"1499"		"Sérénade espagnole"	"DE VLIEGER"	"14-1-16"	"kelly "	"HO 2357 ab"			"HMV"					
"1500"	"M V White"	"To MaryM V White"	"ARMAND ARBA"	"15-1-16"	"kelly "	"HO 2358 ab"			"HMV"					
"1501"	"Allitsen"	"King Duncan’s daughtersAllitsen"	"STEWART GARDNER"	"15-1-16"	"kelly "	"HO 2359 ab"			"HMV"					
"1502"	"Allitsen"	"Prince Ivan’s songAllitsen"	"STEWART GARDNER"	"15-1-16"	"kelly "	"HO 2360 ab"			"HMV"					
"1503"	"Allitsen"	"Prince Ivan’s songAllitsen"	"STEWART GARDNER"	"15-1-16"	"kelly "	"HO 2361 ab"			"HMV"					
"1504"	"Bishop arr D Keely"	"Home sweet homeBishop arr D Keely"	"HELEN SEALY"	"18-1-16"	"kelly "	"HO 2364 ab"			"HMV"					
"1505"	"D Keely"	"SouvenirD Keely"	"HELEN SEALY"	"18-1-16"	"kelly "	"HO 2365 ab"			"HMV"					
"1506"	"Coleridge Taylor"	"Life and deathColeridge Taylor"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2366 ab"			"HMV"					
"1507"	"Coleridge Taylor"	"Life and deathColeridge Taylor"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2367 ab"			"HMV"					
"1508"	"Coleridge Taylor"	"Sweet evenings come and go, LoveColeridge Taylor"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2367 ½ab"	"4-2745"		"HMV"					
"1509"	"Ronald"	"Love, I have won youRonald"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2368 ab"	"4-2753"		"HMV"					
"1510"	"Coleridge Taylor"	"Sweet evenings come and go, LoveColeridge Taylor"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2369 ab"			"HMV"					
"1511"	"Coleridge Taylor"	"Sweet evenings come and go, LoveColeridge Taylor"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2370 ab"	"[both 2369/2370 handwritten in wax under label of E22]"		"HMV"					
"1512"	"de la Touche"	"Little red house on the hillde la Touche"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2371 ab"	"4-2702"		"HMV"					
"1513"	"Brewer"	"My heart’s memoryBrewer"	"WALTER HYDE"	"20-1-16"	"kelly "	"HO 2372 ab"	"4-2778"		"HMV"					
"1514"	"Fothergill"	"O flower of memoryFothergill"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2373 ab"			"HMV"					
"1515"	"Sullivan"	"Ivanhoe: Come, gentle sleepSullivan"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2374 ab"	"4-2717"		"HMV"					
"1516"	"Sullivan"	"Ivanhoe: Come, gentle sleepSullivan"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2375 ab"			"HMV"					
"1517"		"a) Open my window to the stars; b) Love, pluck your flowers"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2376 ab"			"HMV"					
"1518"		"a) Open my window to the stars; b) Love, pluck your flowers"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2377 ab"			"HMV"					
"1519"	"Haydn Wood"	"God make thee mineHaydn Wood"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2378 ab"			"HMV"					
"1520"	"Haydn Wood"	"God make thee mineHaydn Wood"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2379 ab"			"HMV"					
"1521"	"Fothergill"	"O flower of memoryFothergill"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2380 ab"	"4-2693"		"HMV"					
"1522"	"Aitken"	"Maire, my girlAitken"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2381 ab"	"4-2716"		"HMV"					
"1523"	"Cowen"	"The Rose Maiden: The sleep of evenCowen"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2382 ab"	"4-2692"		"HMV"					
"1524"	"Cowen"	"The Rose Maiden: The sleep of evenCowen"	"HERBERT TEALE o"	"24-1-16"	"kelly "	"HO 2383 ab"			"HMV"					
"1525"	"Nesbit Bland"	"The ballad of splendid silenceNesbit Bland"	"ERIC WILLIAMS"	"25-1-16"	"kelly "	"HO 2384 ab"			"HMV"					
"1526"	"Nesbit Bland"	"The ballad of splendid silenceNesbit Bland"	"ERIC WILLIAMS"	"25-1-16"	"kelly "	"HO 2385 ab"			"HMV"					
"1527"		"Recruiting Speech made at the Mansion House, London, on 25th January, 1916"	"Sir CHARLES WAKEFIELD (Lord Mayor of London)"	"25-1-16"	"kelly "	"HO 2386 ab"	"1462"		"HMV"					
"1528"	"Darewski"	"When I see you swingingDarewski"	"BESSIE JONES as AIMEE MAXWELL, CHORUS (ERNEST PIKE, GEORGE BAKER, STANLEY KIRKBY) o"	"26-1-16"	"kelly "	"HO 2387 ab"			"HMV"					
"1529"	"Darewski"	"When I see you swingingDarewski"	"BESSIE JONES as AIMEE MAXWELL, CHORUS (ERNEST PIKE, GEORGE BAKER, STANLEY KIRKBY) o"	"26-1-16"	"kelly "	"HO 2388 ab"			"HMV"					
"1530"	"Darewski"	"Joyland: I like the girlsDarewski"	"ERNEST PIKE, CHORUS (BESSIE JONES, STANLEY KIRKBY) o"	"26-1-16"	"kelly "	"HO 2389 ab"			"HMV"					
"1531"	"Darewski"	"Joyland: I like the girlsDarewski"	"ERNEST PIKE, CHORUS (BESSIE JONES, STANLEY KIRKBY) o"	"26-1-16"	"kelly "	"HO 2390 ab"	"[repeated on 2520]"		"HMV"					
"1532"	"Lady Scott"	"Annie LaurieLady Scott"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2391 ab"			"HMV"					
"1533"	"Bishop"	"Home sweet homeBishop"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2393 ab"			"HMV"					
"1534"	"Bishop"	"Home sweet homeBishop"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2394 ab"			"HMV"					
"1535"		"The mocking bird"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2395 ab"			"HMV"					
"1536"	"Trad"	"Coming through the ryeTrad"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2396 ab"			"HMV"					
"1537"	"Trad"	"Coming through the ryeTrad"	"GILBERT BARTON, W GORDON WALKER (flute duet) o"	"26-1-16"	"kelly "	"HO 2397 ab"	"9203"		"HMV"					
"1538"	"Thompson"	"Just for meThompson"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2398 ab"			"HMV"					
"1539"	"Thompson"	"Just for meThompson"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2399 ab"			"HMV"					
"1540"	"Monckton"	"A Country Girl: There‘s plenty of love in the worldMonckton"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2400 ab"			"HMV"					
"1541"	"Monckton"	"A Country Girl: There‘s plenty of love in the worldMonckton"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2401 ab"			"HMV"					
"1542"	"Trelawney"	"Happy bird of loveTrelawney"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2402 ab"			"HMV"					
"1543"	"Trelawney"	"Happy bird of loveTrelawney"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2403 ab"			"HMV"					
"1544"	"Silesu"	"Love, here is my heartSilesu"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2404 ab"			"HMV"					
"1545"	"Silesu"	"Love, here is my heartSilesu"	"BESSIE JONES as AIMEE MAXWELL o"	"28-1-16"	"kelly "	"HO 2405 ab"			"HMV"					
"1546"	"Munson/Leonard"	"Ida, sweet as apple ciderMunson/Leonard"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2406 ab"	"4-2688"		"HMV"					
"1547"	"Munson/Leonard"	"Ida, sweet as apple ciderMunson/Leonard"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2407 ab"			"HMV"					
"1548"	"Edgar"	"I can’t go to sleep when the moon shinesEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2408 ab"			"HMV"					
"1549"	"Edgar"	"I can’t go to sleep when the moon shinesEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2409 ab"			"HMV"					
"1550"		"Jenny"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2410 ae?"	"4-2689"		"HMV"					
"1551"		"Jenny"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2411 ab"			"HMV"					
"1552"	"Berlin"	"Moonlight BayBerlin"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2412 ab"	"4-2710"		"HMV"					
"1553"	"Edgar"	"Tantalising LooEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2413 ab"			"HMV"					
"1554"	"Edgar"	"Tantalising LooEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2414 ab"			"HMV"					
"1555"	"Edgar"	"Mandy LeeEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2415 ab"	"4-2709"		"HMV"					
"1556"	"Edgar"	"Mandy LeeEdgar"	"PHIL KAUFFMAN o"	"28-1-16"	"kelly "	"HO 2416 ab"			"HMV"					
"1557"	"L Johnson"	"Robin and thrushL Johnson"	"CHARLES TREE"	"31-1-16"	"kelly "	"HO 2417 ab"			"HMV"					
"1558"	"L Johnson"	"Because I were shyL Johnson"	"CHARLES TREE"	"31-1-16"	"kelly "	"HO 2418 ab"			"HMV"					
