position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"558","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Ceská filharmonie","1953-09-07","gray ",,"14352-V",,"Supraphon",,,,,
"559","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Ceská filharmonie","1953-09-07","gray ",,"14353-V",,"Supraphon",,,,,
"560","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Ceská filharmonie","1953-09-07","gray ",,"14353-V",,"Supraphon",,,,,
"561","HALLER","Der Vetter aus Dingsda - Ich bin nur ein armer Wandergesell","Rudolf Schock, tenor","1953-02-04","gray ","0RA 7115","DA5517",,"Electrola",,,,,
"562","VERDI","Il trovatore - Ah si, ben mio","Rudolf Schock, tenor","1953-04-19","gray ","0RA 7148","DA5518",,"Electrola",,,,,
"563","VERDI","Il trovatore - Di quella pira","Rudolf Schock, tenor","1953-04-19","gray ","0RA 7149","DA5518",,"Electrola",,,,,
"564","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Abby Schlem, soprano","1953-04-20","gray ","0RA 7153","DA5519",,"Electrola",,,,,
"565","MOZART","Le nozze di Figaro, KV492 - Non so più","Abby Schlem, soprano","1953-04-20","gray ","0RA 7152","DA5519",,"Electrola",,,,,
"566","VERDI","Rigoletto - Questa o quella","Rudolf Schock, tenor","1953-06-13","gray ","0RA 7186","DA5520",,"Electrola",,,,,
"567","VERDI","Rigoletto - La donna è mobile","Rudolf Schock, tenor","1953-06-13","gray ","0RA 7187","DA5520",,"Electrola",,,,,
"568","MOZART","Così fan tutte, KV588 - Overture","London Symphony Orchestra","1953-03-17","gray ","2EA 17209","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"569","MOZART","Le nozze di Figaro, KV492 - Overture","London Symphony Orchestra","1953-03-17","gray ","2EA 17210","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"570","ROSSINI","Guillaume Tell - Ballabile di soldati","London Symphony Orchestra","1953-03-25","gray ","2EA 17264","C4243","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"571","ROSSINI","Guillaume Tell - Passo a sei","London Symphony Orchestra","1953-03-23","gray ","2EA 17265","C4243","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"572","HANDEL","Messiah - O thou that tellest good tiding to Zion","Philharmonia Orchestra","1953-01-31","gray ","2EA 17267","C4222","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_4222_2EA_17267-3B.flac",
"573","HANDEL","Messiah - He was despised","Philharmonia Orchestra","1953-01-31","gray ","NEED","B10682","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"574","WOLF-FERRARI","Il segreto di Susanna (The secret of Susannah) - Overture","London Symphony Orchestra","1953-03-18","gray ","2EA 17282","C4228*-","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"575","WOLF-FERRARI","I quattro rusteghi - Intermezzo Act II","London Symphony Orchestra","1953-03-18","gray ","2EA 17283","C4228","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"576","WEBER","Oberon - Overture","London Symphony Orchestra","1953-03-28","gray ","2EA 17284","LBC1092","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"577","WEBER","Oberon - Overture","London Symphony Orchestra","1953-03-28","gray ","2EA 17285","LBC1092","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"578","GRIEG","Norwegian Dance in A minor, op. 35, no. 2","London Symphony Orchestra","1953-03-28","gray ","2EA 17286","C4257","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_4257_2EA_17286-2A.flac",
"579","BOCCHERINI","Symphony in E-flat major, op. 16, no. 2","London Symphony Orchestra","1953-03-30","gray ","2EA 17289","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"580","BOCCHERINI","Symphony in E-flat major, op. 16, no. 2","London Symphony Orchestra","1953-03-30","gray ","2EA 17290","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"581","BOCCHERINI","Symphony in E-flat major, op. 16, no. 2","London Symphony Orchestra","1953-03-30","gray ","2EA 17291","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"582","BOCCHERINI","Symphony in E-flat major, op. 16, no. 2","London Symphony Orchestra","1953-03-30","gray ","2EA 17292","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"583","MOZART","Divertimento No. 17 in D major, KV334 - Menuet","London Symphony Orchestra","1953-03-30","gray ","2EA 17296","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"584","GIBILARIO","Ave Maria","Beniamino Gigli, tenor","1953-04-28","gray ","2EA 17314",,,"HMV",,,,,
"585","DE CURTIS","Autunno","Beniamino Gigli, tenor","1953-04-28","gray ","2EA 17318",,,"HMV",,,,,
"586","VERDI","La forza del destino - Pace, pace, mio Dio","Rina Gigli, soprano","1953-04-28","gray ","2EA 17320",,,"HMV",,,,,
"587","DVORÁK","Nocturne in B major, op. 40","Bernard, Anthony","1953-04-08","gray ","2EA 17326","C4249",,"HMV",,,,"C_4249_2EA_17326-3A.flac",
"588","DVORÁK","Nocturne in B major, op. 40","Bernard, Anthony","1953-04-08","gray ","2EA 17327","C4249",,"HMV",,,,"C_4249_2EA_17327-5A.flac",
"589","BELLINI","La sonnambula - Ah! Non credea mirarti","Rina Gigli, soprano","1953-04-28","gray ","2EA 17338",,,"HMV",,,,,
"590","DOWLAND","Calleano custure","Alfred Deller, counter-tenor, Desmond Dupré, lute","1953-04-20","gray ","2EA 17361","EMI 565501-2","London","HMV",,,,"C_4236_2EA_17361-3B.flac",
"591","HANDEL","Messiah - I know that my Redeemer liveth","Kirsten Flagstad, soprano","1953-04-22","gray ","2EA 17364",,,"HMV",,,,,
"592","HANDEL","Messiah - I know that my Redeemer liveth","Kirsten Flagstad, soprano","1953-04-22","gray ","2EA 17365",,,"HMV",,,,,
"593","HANDEL","Orlando - Mad scene","Alfred Deller, counter-tenor","1953-05-13","gray ","2EA 17456",,,"HMV",,,,,
"594","WAGNER","Tristan und Isolde - Act III, Vorspiel","Furtwängler, Wilhelm","1953-05-26","gray ","2EA 17463",,,"HMV",,,,,
"595","WAGNER","Tristan und Isolde - Act III, Vorspiel","Furtwängler, Wilhelm","1953-05-26","gray ","2EA 17464",,,"HMV",,,,,
"596","GRIEG","Lyric pieces, book VI, op. 57 (Secret)",,"1953-08-31","gray ","2EA 17598",,,"HMV",,,,,
"597","GRIEG","Et hab, op. 26, no. 1","Kirsten Flagstad, soprano, Gerald Moore, piano","1953-10-16","gray ","2EA 17666",,,"HMV",,,,,
"598","DVORÁK (arr. Persinger)","Songs my mother taught me, op. 55, no. 4","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-29","gray ","2EA 17745","DB21608","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"599","SCHUBERT (arr. Menuhin)","Ave Maria, D839, op. 52, no. 6","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-30","gray ","2EA 17746","DB21608","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"600","LISZT","Hungarian Rhapsody No. 11 in A minor, S242","Alfred Cortot, piano","1953-05-09","gray ","2EA 17760","DB21618","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"601","SCHUBERT (arr. Liszt)","Litanie auf das Fest Aller Seelen, D343","Alfred Cortot, piano","1953-05-09","gray ","2EA 17761","DB21618","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"602","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Alfred Cortot, piano","1953-05-08","gray ","2EA 18048","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"603","CHOPIN","Tarantelle in A-flat major, op. 43","Alfred Cortot, piano","1953-05-08","gray ","2EA 18049","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"604","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Yehudi Menuhin, violin, Louis Kentner, piano","1953-09-22","gray ","2EA 16756","ALP1105","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"605","PONCHIELLI","La gioconda - Cielo e mar!","Philharmonia Orchestra","1953-04-14","gray ",,"33CX1130","London, Kingsway Hall","Columbia",,,,,
"606","DEBUSSY","Mazurka","Walter Gieseking, piano","1953-08-12","gray ",,"33CX1149. Angel 35026","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"607","DEBUSSY","Arabesque No. 1 in E major","Walter Gieseking, piano","1953-08-16","gray ",,"33CX1149","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"608","BENJAMIN","Harmonica concerto","London Symphony Orchestra","1953-08-17","gray ",,"33S1033","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"609","HOLST","The perfect fool, op. 39 - Ballet music","London Symphony Orchestra","1953-07-24","gray ",,"33SX1019","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"610","BAX","Tintagel","London Symphony Orchestra","1953-10-29","gray ",,"33SX1019","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"611","VERDI","Aïda - O patria mia","Philharmonia Orchestra","1953-04-01","gray ",,"7R172","London, Kingsway Hall","HMV",,,,,
"612","LOCATELLI (arr. David)","Caprice No. 23 in D minor 'Harmonious Labyrinth'","Yehudi Menuhin, violin, Gerald Moore, piano","1953-07-01","gray ",,"7TEA192 (45 rpm)","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"613","BRUCH","Ave Maria","Philharmonia Orchestra","1953-03-14","gray ",,"ALP1076","London, Kingsway Hall","HMV",,,,,
"614","MASSENET","Thais - L'amor est un vertu rare","Philharmonia Orchestra","1953-03-17","gray ",,"ALP1076","London, Kingsway Hall","HMV",,,,,
"615","MASSENET","Manon - Je suis encore","Philharmonia Orchestra","1953-03-16","gray ",,"ALP1076","London, Kingsway Hall","HMV",,,,,
"616","BEETHOVEN","Violin Concerto in D major, op. 61","Philharmonia Orchestra","1953-04-07","gray ",,"ALP1100","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"617","ELGAR","The wand of youth - Suite No. 1","London Philharmonic Orchestra","1953-05-20","gray ",,"ALP1153","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"618","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Walter Gieseking, piano","1953-08-07","gray ",,"35068","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"619","MOZART","Menuett in F major, KV4","Walter Gieseking, piano","1953-08-17","gray ",,"35068","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"620","MOZART","7 Variations in G major on 'Willem van Nassau', KV25","Walter Gieseking, piano","1953-08-18","gray ",,"35068","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"621","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Walter Gieseking, piano","1953-08-02","gray ",,"35069","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"622","MOZART","Piano Sonata No. 11 in A major, KV331","Walter Gieseking, piano","1953-08-04","gray ",,"35069","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"623","MOZART","Suite Partita in C major, KV399","Walter Gieseking, piano","1953-08-11","gray ",,"35069","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"624","MOZART","Andantino in E-flat major, KV236","Walter Gieseking, piano","1953-08-19","gray ",,"35069","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"625","MOZART","Fantasia in C minor, KV475","Walter Gieseking, piano","1953-08-06","gray ",,"35071","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"626","MOZART","6 Variations in F major on 'Ein Weib ist das herrlischte Ding', KV613","Walter Gieseking, piano","1953-08-10","gray ",,"35072","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"627","MOZART","Menuett KV94","Walter Gieseking, piano","1953-08-17","gray ",,"35073","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"628","MOZART","Allegro in G minor, KV312","Walter Gieseking, piano","1953-08-20","gray ",,"35073","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"629","MOZART","Fugue in G minor, KV401","Walter Gieseking, piano","1953-08-20","gray ",,"35073","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"630","MOZART","9 Variations on a minuet by Jean-Pierre Duport, KV573","Walter Gieseking, piano","1953-08-10","gray ",,"35074","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"631","MOZART","Eine kleine Gigue in G major, KV574","Walter Gieseking, piano","1953-08-11","gray ",,"35074","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"632","MOZART","9 Variations in C major on 'Lison dormait', KV264","Walter Gieseking, piano","1953-08-10","gray ",,"35075","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"633","MOZART","Piano Sonata No. 12 in F major, KV332","Walter Gieseking, piano","1953-08-04","gray ",,"35076","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"634","MOZART","Fantasia in C minor, KV396","Walter Gieseking, piano","1953-08-08","gray ",,"35076","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"635","MOZART","12 Variations in E flat major on 'Je suis Lindor', KV354","Walter Gieseking, piano","1953-08-11","gray ",,"35076","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"636","MOZART","Piano Sonata No. 7 in C major, KV309","Walter Gieseking, piano","1953-08-03","gray ",,"35077","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"637","MOZART","Rondo in D major, KV485","Walter Gieseking, piano","1953-08-11","gray ",,"35077","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"638",,"Song recital","Mattiwilda Dobbs, soprano, Gerald Moore, piano","1953-07-14","gray ",,"35094",,"Columbia",,,,,
"639","MASCSGNI","Cavalleria rusticana",,"1953-06-16","gray ",,"35121/2","Milano","Columbia",,,,,
"640","GRIEG","Piano Concerto in A minor, op. 16","Philharmonia Orchestra","1953-09-09","gray ",,"CLP1008","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"641","SCHUMANN","Fantaisie in C major, op. 17","Benno Moiseiwitsch, piano","1953-07-20","gray ",,"CLP1017","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"642","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Benno Moiseiwitsch, piano","1953-07-21","gray ",,"CLP1017","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"643","SIBELIUS","Valse triste, op. 44","London Philharmonic Orchestra","1953-04-08","gray ",,"DLP1100","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"644","SIBELIUS","King Christian II, op. 27 - Musette","London Philharmonic Orchestra","1953-04-08","gray ",,"DLP1100","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"645","RAVEL","Tzigane","London Symphony Orchestra","1953-02-13","gray ","2SM 341","E3041","London, EMI Studio No. 1, Abbey Road","MGM",,,,,
"646","CHOPIN","Cello Sonata, op. 65","Blondal Bengtsson, cello, Hermann D. Koppel, piano","1953-06-14","gray ",,"NCLP2",,"HMV",,,,,
"647","STRAUSS, Richard","Wind serenade","London Baroque Ensemble","1953-01-29","gray ",,"PMA1006",,"Parlophone",,,,,
"648","BACH, C.P.E.","Wind Sonatas","London Baroque Ensemble","1953-06-18","gray ",,"PMB1004",,"Parlophone",,,,,
"649","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","London Baroque Ensemble","1953-05-27","gray ",,"PMB1005",,"Parlophone",,,,,
"650","FALLA","La vida breve - Intermezzo; Danza","London Symphony Orchestra","1953-07-01","gray ",,"PMC1006. MGM E3073","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"651","RAVEL","Alborada del gracioso","London Symphony Orchestra","1953-12-29","gray ",,"PMC1016. MGM E3116","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"652","RAVEL","Une Barque sur l'ocean","London Symphony Orchestra","1953-12-29","gray ",,"PMC1016. MGM E3116","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"653","FAURÉ","Pelléas et Mélisande, op. 80 - Suite","London Symphony Orchestra","1953-12-29","gray ",,"PMC1016. MGM E3116","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"654","SCHUMANN","Overture, scherzo and finale, op. 52","London Symphony Orchestra","1953-11-14","gray ",,"PMC1024. MGM E3102","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"655","BOCCHERINI","String Quartet, op. 39, no. 8","Quartetto italiano","1953-07-02","gray ",,"QCX10024",,"Columbia",,,,,
"656","PAISIELLO","La scuffiara - Overture","Scarlatti Orchestra","1953-12-14","gray ",,"QCX10036",,"Columbia",,,,,
"657","CIMAROSA","Concerto for two flutes and orchestra","Scarlatti Orchestra","1953-12-14","gray ",,"QCX10036",,"Columbia",,,,,
"658","BARTÓK (arr. Székely)","Romanian Folk Dances, Sz56 (Román népi táncok)","Yehudi Menuhin, violin, Gerald Moore, piano","1953-07-01","gray ",,"RCA Victor LM-1742","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"659","BEETHOVEN (arr. Burmester)","Minuet in G major, WoO10, no. 2","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-30","gray ",,"LM-2014","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"660","MOZART","Ave verum corpus - Motet, KV618","Walter Gieseking, piano","1953-08-11","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"661","BEETHOVEN","Leonore Overture No. 3, op. 72a","Residentie Orkest den Haag","1953-01-27","gray ",,"S06020R",,"Philips",,,,,
"662","MESSIAEN","Les Bergers; O Sacrum Convivium; Apparition","Jeannine Collard, organ","1953-08-23","gray ",,"270C003","Clothide","Ducretet-Thomson",,,,,
"663","OFFENBACH","Les contes d`Hoffmann - excerpts","Berliner Philharmoniker","1953-10-12","gray ",,"UNISSUED","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"664","BERLIOZ","Les Francs-juges, Overture, op. 3","Orchestre Lamoureux","1953-09-30","gray ",,"S06043R","Paris, Salle Apollo","Philips","Ginneken / Balster / Jansen / Lauterslager",,,,
"665","MEYERBEER","Les Huguenots - Nobles seigneurs!","RIAS Symphonie-Orchester Berlin","1953-10-23","gray ",,"18169","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"666","MEYERBEER","Les Huguenots - Nobles seigneurs!","RIAS Symphonie-Orchester Berlin","1953-10-23","gray ",,"19137","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"667","RAMEAU","Les Indes galantes","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle du Conservatoire","Pathé",,,,,
"668","BIZET","Les pêcheurs de perles","Orchestre Lamoureux","1953-10-05","gray ",,"A00188L","Paris, Salle Apollo","Philips",,,,,
"669","BIZET","Les pêcheurs de perles","Orchestre Lamoureux","1953-10-05","gray ",,"A00189L","Paris, Salle Apollo","Philips",,,,,
"670","BIZET","Les pêcheurs de perles","Orchestre de la Société des Concerts du Conservatoire","1953-10-12","gray ",,"LL939","Paris, Maison de la Mutualité","Decca",,,,,
"671","LISZT","Les Préludes, G97","Berliner Philharmoniker","1953-11-14","gray ",,"17034","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"672","GANNE","Les saltimbanques",,"1953-04-23","gray ",,"DTX136","Paris, Théâtre des Champs-Elysées","Pathé","WR",,,,
"673","BERLIOZ","Les Troyens - Marche troyenne","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-5321","London, Walthamstow Assembly Hall","Columbia",,,,,
"674","RAVEL","L'Heure espagnole","Orchestre de la Suisse Romande","1953-05-19","gray ",,"A4102","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"675","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"676","SCHUBERT","Lied für Singstimme","Kim Borg, bass, Michael Raucheisen, piano","1953-04-25","gray ",,"17004","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"677","STRAUSS, Richard","Lieder","Ljuba Welitsch, soprano","1953-03-18","gray ",,"Y-32675",,"Odyssey",,,,,
"678","MAHLER","Lieder","Ljuba Welitsch, soprano","1953-03-30","gray ",,"Y-32675",,"Odyssey",,,,,
"679","SCHUMANN","Liederkreis, op. 39","William Warfield, baritone, Otto Herz, piano","1953-08-04","gray ",,"ML-4860","New York, Columbia 30th Street Studio","Columbia",,,,,
"680","DESSAU","Lilo Herrmann","Dessau, Paul","1953-09-01","gray ",,"825579",,"Eterna",,,,,
"681",,"Limehouse blues - Mad about the boy - Black magic","Kostelanetz, André","1953-06-15","gray ",,"CL-712","New York, Columbia 30th Street Studio","Columbia",,,,,
"682","WAGNER","Lohengrin","Festspielorchester","1953-08-01","gray ",,"LLA16","Bayreuth, Festspielhaus","Decca","Culshaw/Wilkinson",,,,
"683","MOZART","Variations in A major (from Clarinet Quintet, KV581), KVAnh.137","Walter Gieseking, piano","1953-08-11","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"684","BRAHMS","Intermezzo in E minor, op. 116, no. 5","Walter Gieseking, piano","1953-08-15","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"685","BRAHMS","Intermezzo in F minor, op. 118, no. 4","Walter Gieseking, piano","1953-08-15","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"686","BEETHOVEN","Ah, Perfido!","Philharmonia Orchestra","1953-03-13","gray ",,"BLP1073","London, Kingsway Hall","HMV",,,,,
"687","SAINT-SAËNS","Etienne Marcel - O beaux pays","Philharmonia Orchestra","1953-03-25","gray ",,"BLP1073","London, Kingsway Hall","HMV",,,,,
"688","SARASATE","Danzas españolas, op. 22, no. 1 - Romanza andaluza","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-29","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"689","DELIUS","Hassan - Serenade","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-30","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"690","KREISLER","Liebeslied","Yehudi Menuhin, violin, Gerald Moore, piano","1953-06-30","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"691","BACH, J.S.","Violin Sonata No. 2 in A major, BWV1015","Yehudi Menuhin, violin","1953-09-15","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"692","HANDEL","Trio Sonata in D major, op. 2, no. 2","Yehudi Menuhin, Gioconda de Vito, violin, George Malcolm, harpsichord, John Shinebourne, cello","1953-10-08","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"693","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Victor Schiøler, piano","1953-11-26","gray ",,"UNISSUED",,"HMV",,,,,
"694",,,"Schüchter, Wilhelm","1953-09-22","gray ",,"WALP1561","Berlin","HMV",,,,,
"695","MOZART","Ave verum Corpus","St. Hedwig's Cathedral Choir","1953-09-01","gray ",,"WDLP1501","Berlin","HMV",,,,,
"696","GOUNOD","Petite symphonie","London Baroque Ensemble","1953-11-24","gray ",,"XLP30011","London","Parlophone",,,,,
"697","GRIEG","Two elegaic melodies - Heart's wounds","Philharmonia Orchestra","1953-03-30","gray ",,"ALP1570","London, Kingsway Hall","HMV",,,,,
"698","GLIÈRE","The Red poppy - Russian sailor's dance",,"1953-08-14","gray ",,,,"Columbia",,,,,
"699","HAYDN","Piano Concerto in D major","Orchestra Alessandro Scarlatti","1953-11-28","gray ",,,,"Columbia",,,,,
"700","MOZART","Piano Concerto No. 13 in C major, KV415","Orchestra Alessandro Scarlatti","1953-11-29","gray ",,,,"Columbia",,,,,
"701","SCHUBERT","Adagio and rondo for violin","London Baroque Ensemble","1953-04-17","gray ",,,"London","Parlophone",,,,,
"702","MOZART","Mi lagnero, KV437; Due pupile, KV439; Piu non si, KV549","London Baroque Ensemble","1953-06-20","gray ",,,,"Parlophone",,,,,
"703","DEBUSSY","Fantaisie","Westminster Symphony Orchestra","1953-06-25","gray ",,,,"Parlophone",,,,,
"704","SAINT-SAËNS","Piano Concerto No. 5 in F major, op. 105","Westminster Symphony Orchestra","1953-07-07","gray ",,"PMC1015. MGM 3068",,"Parlophone",,,,,
"705","HAYDN","Keyboard Concerto in D major","London Baroque Ensemble","1953-08-18","gray ",,,,"Parlophone",,,,,
"706","BERLIOZ","Le damnation de Faust, op. 24 - Danse des sylphes","Philharmonia Orchestra","1953-11-26","gray ",,"PMC1022","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"707","KABALEVSKY","Colas Breugnon - Overture","Philharmonia Orchestra","1953-11-26","gray ",,"PMC1007","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"708","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise","Philharmonia Orchestra","1953-11-26","gray ",,"PMC1022","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"709","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Philharmonia Orchestra","1953-01-03","gray ",,"33SX1017","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"710","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Denis Matthews, piano","1953-01-05","gray ",,"33SX1021","London","Columbia",,,,,
"711","ROSSINI","Semiramide - Overture","Philharmonia Orchestra","1953-01-21","gray ",,"33SX1006","London, Kingsway Hall","Columbia",,,,,
"712","VERDI","La traviata - Act I, Prelude","Philharmonia Orchestra","1953-01-21","gray ",,"DX1890","London, Kingsway Hall","Columbia",,,,,
"713","VERDI","La traviata - Act I, Prelude","Philharmonia Orchestra","1953-01-21","gray ",,"33SX1009","London, Kingsway Hall","Columbia",,,,,
"714","VERDI","Aïda - Act I, Prelude","Philharmonia Orchestra","1953-01-21","gray ",,"33SX1009","London, Kingsway Hall","Columbia",,,,,
"715","VERDI","Nabucco - Overture","Philharmonia Orchestra","1953-01-22","gray ",,"33SX1009","London, Kingsway Hall","Columbia",,,,,
"716","LISZT","Les Préludes, S97","Philharmonia Orchestra","1953-01-24","gray ",,"33SX1013","London, Kingsway Hall","Columbia",,,,,
"717","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Witold Malcuzynski, piano","1953-03-04","gray ",,,"London","Columbia",,,,,
"718",,"various titles","Beniamino Gigli, tenor","1953-03-20","gray ",,,,"HMV",,,,,
"719","WALTON","Coronation march 'Crown imperial'","Philharmonia Orchestra","1953-03-18","gray ",,"33C1016","London, Kingsway Hall","Columbia",,,,,
"720","BACH, J.S. (arr. Walton)","Sheep may safely graze","Philharmonia Orchestra","1953-03-18","gray ",,"33C1016","London, Kingsway Hall","Columbia",,,,,
"721",,"e'sempre notte","Beniamino Gigli, tenor","1953-03-31","gray ",,,,"HMV",,,,,
"722","ROSSINI (arr. Respighi)","La boutique fantasque","Philharmonia Orchestra","1953-04-11","gray ",,"33S1130","London, Kingsway Hall","Columbia",,,,,
"723","LEHÁR","Die lustige Witwe","Philharmonia Orchestra","1953-04-16","gray ",,"33CX1052","London, Kingsway Hall","Columbia",,,,,
"724","LEHÁR","Das Land des Lächelns (The Land of Smiles)","Philharmonia Orchestra","1953-04-17","gray ",,"33CX1115","London, Kingsway Hall","Columbia",,,,,
"725","WOLF","Michelangeli Lieder No. 1 - 3","Hans Hotter, baritone, Gerald Moore, piano","1953-05-03","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
"726","WOLF","Grenzen der Mensheit","Hans Hotter, baritone, Gerald Moore, piano","1953-05-07","gray ",,"33CX1162. Angel 35057",,"Columbia",,,,,
