position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"308","MOZART","Divertimento No. 16 in E-flat major, KV289","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"309","MOZART","Adagio in B-flat major, KV411","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"310","MOZART","Adagio KV410","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"311","MOZART","Adagio KV411","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"312","MOZART","Divertimento No. 14 in B-flat major, KV270","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"313","MOZART","Divertimento in E-flat major, KV anh.226","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"314","MOZART","Divertimento in B-flat major, KV anh.227","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"315","MOZART","Adagio in F major, KV410","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"316","MOZART","Exsultate, jubilate, KV165","English Chamber Orchestra","1969-08-13","gray ",,"6500 006",,"Philips",,,,,
"317","MOZART","L̈itaniae de venerabilis altaris sacramen, KV243 - Duleissimum convivium","English Chamber Orchestra","1969-08-13","gray ",,"6500 006",,"Philips",,,,,
"318","MOZART","Vesperae de Dominica, KV321","English Chamber Orchestra","1969-08-13","gray ",,"6500 006",,"Philips",,,,,
"319","MOZART","Basta vincesti ... Ah non lasciarmi, KV486a","English Chamber Orchestra","1969-08-13","gray ",,"6500 006",,"Philips",,,,,
"320","MOZART","A questo seno deh vieni ... or che il cielo a me ti rende, KV374","English Chamber Orchestra","1969-08-13","gray ",,"6500 006",,"Philips",,,,,
"321","MAYR","Medea","Clarion Concerts Orchestra","1969-12-03","gray ",,"VCS10087","New York, Masonic Hall","Vanguard",,,,,
"322","SATIE","Melodies","Mady Mesplé, soprano, Nicolai Gedda, tenor, Gabriel Bacquier, bass; Yan Pascal, violin; Aldo Ciccolini, piano","1969-10-17","gray ",,"C063-10749","Paris, Salle Wagram","Voix de son maître",,,,,
"323",,"Melodies en russe","Nicolai Gedda, tenor, Alexis Weissenberg, piano","1969-06-09","gray ",,"C063-10585","Paris, Salle Wagram","Voix de son maître","PV / Glotz",,,,
"324","MANCHICOURT","Messes","Martin, Émile","1969-04-15","gray ",,"6504 076","Paris, St. Eustache","Philips",,,,,
"325","MANCHICOURT","Messes","Martin, Émile","1969-04-15","gray ",,"837930 LY","Paris, St. Eustache","Philips",,,,,
"326","HANDEL","Messiah","English Chamber Orchestra","1969-02-20","gray ",,"OSA1396","London, Kingsway Hall","Decca","Mordler & Woolcock/Lock",,,,
"327","STRAUSS, Richard","Metamorphosen","Berliner Philharmoniker","1969-08-18","gray ",,"2530 066","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"328","RAVEL","Miroirs - Alborada del gracioso","Cleveland Orchestra","1969-07-21","gray ",,"M-30651","Cleveland, Masonic Auditorium","Columbia",,,,,
"329","RAVEL","Miroirs - Alborada del gracioso","Alicia de Larrocha, piano","1969-08-06","gray ",,"M-30115","New York, Columbia 30th Street Studio","Columbia",,,,,
"330","BACH, J.S.","Missa brevis, BWV235 / Missa Brevis, BWV236","Bachsolisten, Westfälische Kantoreir Herford","1969-03-03","gray ",,"839799 AY","Detmold, Musikacademie","Philips","Straus/Witteven",,,,
"331","HAYDN","Missa In Tempore Belli","Academy of St. Martins-in-the-Fields","1969-07-21","gray ",,"ZRG634","Cambridge, St. John's College","Argo",,,,,
"332","SAINT-SAËNS","Morceau de concert, harp & orchestra","Orchestre national de l'ORTF","1969-10-07","gray ",,"2530 008","Paris, ORTF Studio","Deutsche Grammophon",,,,,
"333","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Philadelphia Orchestra","1969-05-28","gray ",,"LSC-3149",,"RCA Victor",,,,,
"334","WOLF","Mörike Lieder","Elly Ameling, soprano","1969-06-09","gray ",,"6500 128","La Chaux de fonds, Musica theatre","Philips","Straus/Buczynski/Hummeling",,,,
"335","PALESTRINA","Motets","Chorale Philippe Caillard","1969-04-01","gray ",,"70540","Paris, Église Notre-Dame du Liban","Erato",,,,,
"336","MONTEVERDI","Motets","Monteverdi Choir","1969-06-09","gray ",,"ZRG645","London, Kingsway Hall","Argo",,,,,
"337","GESUALDO","Motets","Monteverdi Choir","1969-06-09","gray ",,"ZRG645","London, Kingsway Hall","Argo",,,,,
"338","STRAVINSKY","Oiseau du feu - Suite","Chicago Symphony Orchestra","1969-10-13","gray ",,"S-36039","Chicago, Medinah Temple","Angel",,,,,
"339","STRAVINSKY","Petroushka - Suite","Chicago Symphony Orchestra","1969-10-13","gray ",,"S-36039","Chicago, Medinah Temple","Angel",,,,,
"340","BERIO","Sequenza III","Juilliard Ensemble","1969-04-01","gray ",,"839323 DSY",,"Philips",,,,,
"341","BERIO","Sequenza VII","Juilliard Ensemble","1969-04-01","gray ",,"839323 DSY",,"Philips",,,,,
"342","BERIO","Due pezzi","Juilliard Ensemble","1969-04-01","gray ",,"839323 DSY",,"Philips",,,,,
"343","BERIO","Chaumber music","Juilliard Ensemble","1969-04-01","gray ",,"839323 DSY",,"Philips",,,,,
"344","LASSUS","Messe du VIIIe Ton","Les Chanteurs de Saint-Eustache","1969-04-01","gray ",,"837930 LY",,"Philips",,,,,
"345","PAISIELLO","Messe du sacre","Pierre Cochereau, organ, Mady Mesple, soprano, Gerard Dunan, Yves Bisson, Armand Birnbaum","1969-03-03","gray ",,"837921 LY",,"Philips",,,,,
"346","PAISIELLO","Te Deum","Pierre Cochereau, organ, Mady Mesple, soprano, Gerard Dunan, Yves Bisson, Armand Birnbaum","1969-03-03","gray ",,"837921 LY",,"Philips",,,,,
"347","LISZT","Missa pro organo Missa pro organo","Pierre Cochereau, organ","1969-03-01","gray ",,"837929 LY",,"Philips",,,,,
"348","FASCH","Sonate in D minor","Sudwesdeutsches Kammerorchester","1969-02-24","gray ",,"836970 VZ",,"Philips",,,,,
"349","DALL'ABACO","Concerto da chiesa, op. 2, no. 4","Sudwesdeutsches Kammerorchester","1969-02-24","gray ",,"836970 VZ",,"Philips",,,,,
"350","BOCCHERINI","Quintette 'La musica notturna di Madrid'","Sudwesdeutsches Kammerorchester","1969-02-24","gray ",,"836970 VZ",,"Philips",,,,,
"351","SCHUMANN","Kreisleriana","Dinorah Varsi, piano","1969-05-11","gray ",,"802908 LY","London, Brent Town Hall","Philips",,,,,
"352","MOZART","Ein musikalischers Spass, KV522","Philharmonisches Oktett Berlin","1969-06-22","gray ",,"802909 LY","Berlin, Grünewald Kirche","Philips",,,,,
"353",,"Motten alter Meister",,"1969-06-23","gray ",,"825859","Dresden, Lukaskirche","Eterna",,,,,
"354","STRAUSS, Richard","München","London Symphony Orchestra","1969-03-04","gray ",,"LSC-3135",,"RCA Victor",,,,,
"355","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Berliner Philharmoniker","1969-09-26","gray ",,"2530 065","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"356","BARTÓK","Music for strings, percussion and celesta, Sz106","Academy of St. Martins-in-the-Fields","1969-10-14","gray ",,"ZRG657","London, St. John's, Smith Square","Argo",,,,,
"357",,"Music for two harpsichords","Igor Kipnis and Thurston Dart, harpsichords","1969-04-03","gray ",,"M-31240","London, Pye Studio No. 1","Columbia",,,,,
"358","DUFAY","Music from the court of Burgundy","Musica Reservata","1969-09-10","gray ",,"6500 085","London, Brent Town Hall","Philips","Negri/Hummeling/Heijkoop",,,,
"359","WEILL","Music from 'The Threepenny opera'","Boston Symphony Orchestra","1969-04-25","gray ",,"LSC-3121","Boston, Symphony Hall","RCA Victor",,,,,
"360",,"Music of Boccaccio's Decameron","Musica Reservata","1969-02-21","gray ",,"802904 AY","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"361",,"Music of the waits","Ensemble","1969-06-24","gray ",,"ZRG646","London, Decca West Hampstead Studio No. 3","Argo",,,,,
"362","MAYUZUMI","Music with sculpture","Eastman Wind Ensemble","1969-05-01","gray ",,"2530 063","Rochester, Eastman Theater","Deutsche Grammophon",,,,,
"363","DÉLIBES","Naila - Waltz","His Orchestra","1969-03-19","gray ",,"MS-7319","New York, Columbia 30th Street Studio","Columbia","1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)",,,,
"364","RACHMANINOFF","Neun Préludes aus op. 23","Yara Bernette, piano","1969-04-14","gray ",,"2530 007","München, Plenarsaal","Deutsche Grammophon",,,,,
"365","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3165","Philadelphia, Academy of Music","RCA Victor",,,,,
"366","XENAKIS","Nomos gamma","Orchestre Philharmonique de l'O.R.T.F.","1969-04-01","gray ",,"71513","Royan, Festival de Royan","Erato",,,,,
"367","TAKEMITSU","November steps","Concertgebouworkest","1969-12-17","gray ",,"6500 086","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"368","TAKEMITSU","November steps","Concertgebouworkest","1969-12-17","gray ",,"D88529Y","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"369",,"O sacrum convivium: Modern French church music","St. John's College Choir","1969-12-01","gray ",,"ZRG662","Cambridge, St. John's College","Argo",,,,,
"370","LEBRUN","Oboe Concerto","Hamburg Telemann Society","1969-10-14","gray ",,"unknown","Hamburg, Eberthalle","Philips","Straus/Leeuwen/Vos",,,,
"371","STRAUSS, Richard","Oboe Concerto in D Major","Berliner Philharmoniker","1969-09-20","gray ",,"2530 439","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"372","ALBINONI","Oboe Concerto, op. 9, no. 2","I musici","1969-06-01","gray ",,"9502 012",,"Philips",,,,,
"373","GLUCK","Alceste - Divinités du Styx","London Symphony Orchestra","1969-07-13","gray ",,"LSC-3163",,"RCA Victor",,,,,
"374","BRAHMS","Alt-Rhapsodie, op. 53","Philadelphia Orchestra","1969-09-09","gray ",,"ARL1-3001",,"RCA Victor",,,,,
"375","COPLAND","Appalachian spring - ballet suite","Philadelphia Orchestra","1969-01-08","gray ",,"LSC-3184",,"RCA Victor",,,,,
"376","IVES","American scenes, Ameican poets",,"1969-05-26","gray ",,"M-30154","New York, Columbia 30th Street Studio","Columbia",,,,,
"377","RESPIGHI","Antiche danze ed arie per liuto - Suite No. 3","Berliner Philharmoniker","1969-08-05","gray ",,"2530 247","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"378","BEETHOVEN","Andante favori in F major, WoO57","Mischa Dichter, piano","1969-06-17","gray ",,"LSC-3124",,"RCA Victor",,,,,
"379","SCHUBERT","Andante in A major, D604","Wilhelm Kempff, piano","1969-01-02","gray ",,"2530 090","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"380","SCHUBERT","Allegretto in C minor, D900","Wilhelm Kempff, piano","1969-01-02","gray ",,"2530 090","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"381",,"Anthony Newman: harpsichord, organ, pedal harpsichord","Anthony Newman, organ and harpsichord","1969-01-27","gray ",,"M-32229","New York, Columbia 30th Street Studio","Columbia","I, 1+3=7/7; 2=1/27/69; II=7/7; 3=2/16/70; 5=2/17/70",,,,
"382","SCHUMANN","Arabeske in C major, op. 18","Alexis Weissenberg, piano","1969-06-18","gray ",,"C069-10547","Paris, Salle Wagram","Voix de son maître",,,,,
"383","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1969-09-20","gray ",,"2720 027","München, Herkulessaal","Deutsche Grammophon",,,,,
"384","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1969-09-20","gray ",,"2709 033","München, Herkulessaal","Deutsche Grammophon",,,,,
"385","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1969-06-01","gray ",,"2530 011",,"Deutsche Grammophon",,,,,
"386","MOZART","Arias","Theo Adam, bass","1969-11-09","gray ",,"825662","Dresden, Lukaskirche","Eterna",,,,,
"387","BACH, J.S.","Arias","Peter Schreier, tenor","1969-11-10","gray ",,"825865","Leipzig, Versöhnungskirche","Eterna",,,,,
"388","BACH, J.S.","Arias from BWV235 & 236","Deutsche Bachsolisten","1969-09-12","gray ",,"839799 AY","Detmold, Musikacademie","Philips","Negri/Witteveen/Heijkoop",,,,
"389","HANDEL","Ariodante","Volksoperorchester","1969-09-01","gray ",,"LSC-6200","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"390","SCHUBERT","Auf dem Strom, D943, op. 119","Melos Ensemble","1969-04-28","gray ",,"SOL314","London, Kingsway Hall","L'Oiseau Lyre",,,,,
"391","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"392","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","London Symphony Orchestra","1969-10-21","gray ",,"SPC-21045","London, Decca West Hampstead Studio No. 3","Decca","D'Amato/Lilley",,,,
"393","STOCKHAUSEN","Aus den sieben Tagen: Es und Aufwärts","Aloys Kontarsky, piano; Johannes G. Fritsch, viola; Alfred Alings, Rolf Gehlhaar tamtams; Harald Bojé electronium (in 1st work); Vinko Globokar, trombone (in 2d work); sound direction by the composer, who also operates various other devices and functions","1969-08-27","gray ",,"2530 255","Darmstradt","Deutsche Grammophon",,,,,
"394","STOCKHAUSEN","Aus den sieben Tagen: Kommunion und Intensität","Johannes G. Fritsch, viola; Alfred Alings (in 1st work) Rolf Gehlhaar, tamtams; Carlos Roqué Alsina, piano and Hammond organ (in 1st work); Jean-François Jenny-Clark, double bass; Anonym, trombone; Michel Protal, saxophone, flute, piano; Jean-Pierre Drou","1969-08-27","gray ",,"2530 256","Darmstradt","Deutsche Grammophon",,,,,
"395","HAYDN","Ave Regina Coelorum","St. John's College Choir","1969-07-21","gray ",,"ZRG634","Cambridge, St. John's College","Argo",,,,,
"396","CAGE","Bacchanale. Metamorphosis. The Perilous Night. Prelude for Meditation. Two Pieces for Piano (1935).","Jeanne Kirstein, piano","1969-09-11","gray ",,"MS-7416","New York, Columbia 30th Street Studio","Columbia",,,,,
"397","DELIUS","On hearing the first cuckoo in spring","His Orchestra","1969-03-18","gray ",,"MS-7319","New York, Columbia 30th Street Studio","Columbia","1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)",,,,
"398","STRAUSS, Johann II","On The Beautiful Blue Danube, op. 314","New York Philharmonic","1969-02-06","gray ",,"MS-7288","New York, Philharmonic Hall","Columbia",,,,,
"399","BERNSTEIN","On the town - Times Square, 1944","Royal Philharmonic Orchestra","1969-01-24","gray ",,"SPC-21048","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"400","TCHAIKOVSKY","Serenade for strings in C major, op. 48","English Chamber Orchestra","1969-08-23","gray ",,"unknown",,"Philips",,,,,
"401","VERDI","Opera arias","Mario del Monaco, tenor","1969-04-21","gray ",,"OS26142","Monte Carlo, Salle Alcazar","Decca","Harvey & Mordler/Goodall",,,,
"402","HANDEL","Opera overtures, volume 2","English Chamber Orchestra","1969-10-01","gray ",,"CSA2247","London, Kingsway Hall","Decca","Mordler/Wilkinson",,,,
"403","STRAUSS, Richard","Operatic Scenes (Rosenkavalier","Theo Adam, bass","1969-01-06","gray ",,"826097","Dresden, Lukaskirche","Eterna",,,,,
"404","STOCKHAUSEN","Opus 1970",,"1969-12-10","gray ",,"139461","Köln, Rhenus Studio","Deutsche Grammophon",,,,,
"405","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Royal Philharmonic Orchestra; Loussier Trio","1969-09-19","gray ",,"SPC-21044","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"406","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","London Symphony Orchestra","1969-10-21","gray ",,"SPC-21045","London, Decca West Hampstead Studio No. 3","Decca","D'Amato/Lilley",,,,
"407","XENAKIS","Oresteia","Ensemble Ars Nova de l'O.R.T.F.","1969-11-01","gray ",,"70565","Paris","Erato",,,,,
"408","GLUCK","Orfeo ed Euridice","Orchestra of the Royal Opera House, Covent Garden","1969-06-27","gray ",,"OSA1285","London, Kingsway Hall","Decca","Minshull/Parry, Lock & Rosner",,,,
"409","GLUCK","Orfeo ed Euridice - Highlights","Orchestra of the Royal Opera House, Covent Garden","1969-06-27","gray ",,"OS26214","London, Kingsway Hall","Decca","Minshull/Parry, Lock & Rosner",,,,
"410","HAYDN","Organ Concerto in C major","Academy of St. Martins-in-the-Fields","1969-01-21","gray ",,"ZRG631","London, Royal College of Organists","Argo",,,,,
"411","LISZT","Organ works","Pierre Cochereau, organ","1969-03-08","gray ",,"6504 053","Paris, Notre Dame","Philips",,,,,
"412","GRIGNY","Organ works","Maurice Duruflé, organ","1969-06-02","gray ",,"unknown","Petit Andely, Eglise Saint Sauveur","Voix de son maître",,,,,
"413","CLÉRAMBAULT","Organ works","Marie-Madeleine Durufle, organ","1969-06-03","gray ",,"unknown","Petit Andely, Eglise Saint Sauveur","Voix de son maître",,,,,
"414","HANDEL","Orlando","Volksoperorchester","1969-09-01","gray ",,"LSC-6197","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"415","STRAUSS, Johann II","Orpheus-Quadrille, op. 163","Wiener Philharmoniker","1969-04-14","gray ",,"CS6641","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"416","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Los Angeles Philharmonic Orchestra","1969-08-15","gray ",,"CS6670","Los Angeles, Royce Hall","Decca","Minshull/Lock",,,,
"417","SCHUMANN","Overture, scherzo and finale, op. 52","Wiener Philharmoniker","1969-09-10","gray ",,"CS6696","Wien, Sofiensaal","Decca",,,,,
"418","SCHUMANN","Overture, scherzo and finale, op. 52","Wiener Philharmoniker","1969-09-10","gray ",,"OSA2310","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"419","ROSSINI","Overtures","New Philharmonia Orchestra","1969-10-02","gray ",,"STS15307","London, Decca West Hampstead Studio No. 3","Decca","Harvey/Bannister",,,,
"420","LEONCAVALLO","Pagliacci","Stein, Horst","1969-06-12","gray ",,"825719","Berlin","Eterna",,,,,
"421","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1969-10-22","gray ",,"SPC-21046","London, Decca West Hampstead Studio No. 3","Decca","D'Amato/Lilley",,,,
"422","GRIEG","Peer Gynt. Suite No. 2, op. 55","London Symphony Orchestra","1969-10-22","gray ",,"SPC-21046","London, Decca West Hampstead Studio No. 3","Decca","D'Amato/Lilley",,,,
"423","DEBUSSY","Pelléas et Mélisande","Orchestra of the Royal Opera House, Covent Garden","1969-12-01","gray ",,"M-30119 (3)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"424","STRAUSS, Johann II","Persischer-marsch, op. 289","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"425","PROKOFIEV","Peter and the wolf, op. 67","Orchestre de Paris","1969-06-16","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"426","PROKOFIEV","Peter and the wolf, op. 67","Concertgebouworkest","1969-09-16","gray ",,"6500 204","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"427","STRAVINSKY","Pétroushka","New York Philharmonic","1969-05-05","gray ",,"M-30269","New York, Philharmonic Hall","Columbia","G prefix",,,,
"428","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Concertgebouworkest","1969-10-24","gray ",,"6700 018",,"Philips",,,,,
"429","ROUSSEL","Piano Concerto","Orchestre de Paris","1969-01-21","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"430","STRAVINSKY","Piano Concerto","BBC Symphony Orchestra","1969-04-29","gray ",,"839761 LY","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"431","MENDELSSOHN","Piano Concerto in A minor","Academy of St. Martins-in-the-Fields","1969-01-08","gray ",,"ZRG605","London, Kingsway Hall","Argo",,,,,
"432","GRIEG","Piano Concerto in A minor, op. 16","Orchestre symphonique de Budapest","1969-09-11","gray ",,"C069-10750","Paris, Salle Wagram","Voix de son maître",,,,,
"433","GRIEG","Piano Concerto in A minor, op. 16",,"1969-12-14","gray ",,"825689","Dresden, Lukaskirche","Eterna",,,,,
"434","GERSHWIN","Piano Concerto in F major","London Philharmonic Orchestra","1969-11-24","gray ",,"2530 055","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"435","HENSELT","Piano Concerto in F minor, op. 16","London Symphony Orchestra","1969-01-30","gray ",,"MS-7252","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"436","MacDOWELL","Piano Concerto No, 2 in D minor, op. 23","London Philharmonic Orchestra","1969-11-24","gray ",,"2530 055","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"437","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Cleveland Orchestra","1969-01-24","gray ",,"MS-7339","Cleveland, Severance Hall","Columbia",,,,,
"438","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Concertgebouworkest","1969-10-24","gray ",,"6500 018","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"439","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre de Paris","1969-04-04","gray ",,"C065-10313","Paris, Salle Wagram","Voix de son maître",,,,,
"440","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Philadelphia Orchestra","1969-08-18","gray ",,"LSC-3147",,"RCA Victor",,,,,
"441","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Bamberger Symphoniker","1969-12-13","gray ",,"6580 086","Bamberg, Kulturraum","Philips","Ginneken/Leeuwen/Vos",,,,
"442","PROKOFIEV","Piano Concerto No. 2 in G minor, op. 16","Peter Rösel, piano","1969-11-03","gray ",,"825895","Leipzig, Versöhnungskirche","Eterna",,,,,
"443","BARTÓK","Piano Concerto No. 2, Sz95","Philadelphia Orchestra","1969-11-10","gray ",,"LSC-3159",,"RCA Victor",,,,,
"444","LISZT","Piano Concerto No. 2 in A major, S125","Orchestre de Paris","1969-03-21","gray ",,"C065-10313","Paris, Salle Wagram","Voix de son maître",,,,,
"445","MOZART","Piano Concerto No. 2 in B-flat major, KV39","Camerata Academica des Salzburger Mozarteums","1969-03-30","gray ",,"2561 066","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"446","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Concertgebouworkest","1969-10-24","gray ",,"6500 019","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"447","SCHWARENKA","Piano Concerto No. 2 in C minor, op. 56 - Finale","London Symphony Orchestra","1969-09-19","gray ",,"MS-7394","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"448","Robert Casadesus, piano, Robert","Piano Concerto No. 2, op. 37 'For Dimitri Mitropoulos'","Orchestre National de la Radiodiffusion française","1969-06-19","gray ",,"M-30946","Paris, Maison de la Mutualité","Columbia",,,,,
"449","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","New York Philharmonic","1969-10-01","gray ",,"M-30059","New York, Philharmonic Hall","Columbia",,,,,
"450","LITOLFF","Piano Concerto No. 4 in D minor, op. 102 - Scherzo","His Orchestra","1969-03-20","gray ",,"MS-7319","New York, Columbia 30th Street Studio","Columbia","1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)",,,,
"451","RUBINSTEIN (arr. Orch.)","Piano Concerto No. 4 in D minor, op. 70","London Symphony Orchestra","1969-09-19","gray ",,"MS-7394","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"452","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","London Symphony Orchestra","1969-05-06","gray ",,"839794 LY","London, Brent Town Hall","Philips","Straus/Witteveen/Heijkoop",,,,
"453","PROKOFIEV","Piano Concerto No. 5 in G major, op. 55","Boston Symphony Orchestra","1969-04-25","gray ",,"LSC-3121","Boston, Symphony Hall","RCA Victor",,,,,
"454","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Camerata Academica des Salzburger Mozarteums","1969-03-30","gray ",,"139453","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"455","CHAUSSON","Piano Quartet in A major, op. 30","Richards Piano Quartet","1969-10-14","gray ",,"SOL316","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"456","FAURÉ","Piano Quartet No. 1","Jean Hubeau, piano","1969-05-09","gray ",,"70551","Paris, Église Notre-Dame du Liban","Erato",,,,,
"457","MARTINU","Piano Quartet No. 1","Richards Piano Quartet","1969-10-14","gray ",,"SOL316","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"458","BRAHMS","Piano Quartet No. 1 in G minor, op. 25","Quatuor hongrois","1969-01-24","gray ",,"C065-10731","Paris, Salle Wagram","Voix de son maître",,,,,
"459","BRAHMS","Piano Quartet No. 2 in A major, op. 26","Quatuor hongrois","1969-04-22","gray ",,"C065-10732","Paris, Salle Wagram","Voix de son maître",,,,,
"460","BRAHMS","Piano Quartet No. 3 in C minor, op. 60","Quatuor hongrois","1969-01-20","gray ",,"C065-10730","Paris, Salle Wagram","Voix de son maître",,,,,
"461","BRAHMS - orch. Schoenberg","Piano Quartet No. 1 in G minor, op. 25","Orchestre symphonique de Budapest","1969-09-09","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"462","BEETHOVEN","Piano Quartets, WoO 36, no. 1-3","Amadeus String Quartet","1969-06-11","gray ",,"2720 016","Berlin, Michaelsheim","Deutsche Grammophon",,,,,
"463","BEETHOVEN","Piano Quintet in E-flat major, op. 16",,"1969-05-12","gray ",,"2720 015","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"464","SCHUMANN","Piano Quintet in E-flat major, op. 44","Quatuor Bernede","1969-06-30","gray ",,"C061-10687","Paris, Salle Wagram","Voix de son maître",,,,,
"465","BRAHMS","Piano Quintet in F minor, op. 34","Quatuor hongrois","1969-01-18","gray ",,"C065-10733","Paris, Salle Wagram","Voix de son maître",,,,,
"466","SCHUBERT","Piano Sonata No. 20 in A major, D959","Mischa Dichter, piano","1969-06-18","gray ",,"LSC-3124",,"RCA Victor",,,,,
"467","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Gyorgy Cziffra, piano","1969-11-20","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"468","LISZT","Piano Sonata in B minor, S178","Nelson Friere, piano","1969-11-09","gray ",,"M-31128","Winterthur, Kirchgemeindehaus","Columbia",,,,,
"469","LISZT","Piano Sonata in B minor, S178; Études d'exécution transcendante, no. 4 (Mazeppa)--Années de pèlerinage, 1. année: Suisse. No. 6, Vallée d'Obermann.--Liebestraum no. 3.","Pascal Rogé, piano","1969-12-08","gray ",,"CS6693","London, Kingsway Hall","Decca","Woolcock/Lock and Tryggvason",,,,
"470","MOZART","Piano Sonata No. 3 in B-flat major, KV281","Christoph Eschenbach, piano","1969-09-12","gray ",,"2720 031","Berlin, Michaelsheim","Deutsche Grammophon",,,,,
