position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"170","Boixader/Ruiz de Azagra","Zapatitos de charol Boixader/Ruiz de Azagra",,"24-11-26","kelly Spanish HMV ","BS2462-1","2-263712=","Barcelona","HMV",,,,,
"171",,"a) La Olivera; b) La Virgen, Jotas",,"20-12-26","kelly Spanish HMV ","BS2499-1","2-263715=","Barcelona","HMV",,,,,
"172",,"a) Pañuelo por la cara; b) La Fematera, Jotas",,"20-12-26","kelly Spanish HMV ","BS2500-1","2-263716=","Barcelona","HMV",,,,,
"173","Boixader/Zapata/E de Torre","Coplas/toros Boixader/Zapata/E de Torre","CONCORDIO GELABERT","25-11-26","kelly Spanish HMV ","BS2465-1","2-263724=","Madrid","HMV",,,,,
"174",,"a) Los altares; b) El pico/la corona, Jotas",,"20-12-26","kelly Spanish HMV ","BS2501-1","2-263725=","Barcelona","HMV",,,,,
"175",,"a) La mora; b) Por qué me quieren matar, Jotas",,"20-12-26","kelly Spanish HMV ","BS2502-1","2-263726=","Barcelona","HMV",,,,,
"176","J A de Prada/F Cotarelo","El Juego de las pestañas J A de Prada/F Cotarelo",,"27-11-26","kelly Spanish HMV ","BS2474-1","2-263735=","Madrid","HMV",,,,,
"177","Raffles/Valverde/Adam","La viuda Cañón Raffles/Valverde/Adam",,"16-10-26","kelly Spanish HMV ","BS2409-1","2-263817=","Madrid","HMV",,,,,
"178","F M Alvarez","La Pandereta, Canción F M Alvarez",,"13-2-26","kelly Spanish HMV ","CS2261-","0263044=","Madrid","HMV",,,,,
"179","M Nieto","Los camagüeyanos, Canción cubana M Nieto",,"13-2-26","kelly Spanish HMV ","CS2262-","0263045=","Madrid","HMV",,,,,
"180","E G del Castillo/Martínez Román/F Alonso","La Calesera: Gavota E G del Castillo/Martínez Román/F Alonso",,"20-2-26","kelly Spanish HMV ","BS2280-","2-264068","Madrid","HMV",,,,,
"181","Mora/Capdevila/Martínez Valls","Canço d'amor/de guerra (Zarzuela): Dúo Mora/Capdevila/Martínez Valls",,"4-5-26","kelly Spanish HMV ","BJ410-","2-264071","Barcelona","HMV",,,,,
"182","Mora/Capdevila/Martínez Valls","Canço d'amor/de guerra (Zarzuela): Dúo cómico Mora/Capdevila/Martínez Valls",,"17-5-26","kelly Spanish HMV ","BJ428-","2-263072","Barcelona","HMV",,,,,
"183","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta: Charleston Paso/Loygorri/Guerrero",,"17-2-26","kelly Spanish HMV ","BJ49","2-264076","Barcelona","HMV",,,,,
"184","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta: Schottisch Paso/Loygorri/Guerrero",,"22-9-26","kelly Spanish HMV ","BS2390-","2-264081","Barcelona","HMV",,,,,
"185","F Romero/Fernández Shaw/Guridi","El Caserío (Zarzuela): Dúo de Ana Marí y José Miguel F Romero/Fernández Shaw/Guridi",,"23-11-26","kelly Spanish HMV ","BS2454-1","2-264082","Madrid","HMV",,,,,
"186","F Romero/Fernández Shaw /Guridi","El Caserío: Dueto cómico F Romero/Fernández Shaw /Guridi","FLORA PEREIRA, ANTONIO PALACIOS","25-11-26","kelly Spanish HMV ","BS2468-2","2-264083","Madrid","HMV",,,,,
"187","Romero/Shaw/Guridi","El Caserío: E; Trébole Romero/Shaw/Guridi",,"30-11-26","kelly Spanish HMV ","BS2477-","2-264084=","Madrid","HMV",,,,,
"188","Romero/Shaw/Guridi","El Caserío: Los Versolaris Romero/Shaw/Guridi",,"30-11-26","kelly Spanish HMV ","BS2478-1","2-264085","Madrid","HMV",,,,,
"189","C Alonge/Luque/Moreno Torroba/Luna","La Pastorela (Zarzuela): Shimmy C Alonge/Luque/Moreno Torroba/Luna K3688",,"27-11-26","kelly Spanish HMV ","BS2471-2","2-264086","Madrid","HMV",,,,,
"190","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Duetto cómico Reoyo/Luca de Tena/Guerrero",,"20-12-26","kelly Spanish HMV ","BS2492-2","2-264087","Barcelona","HMV",,,,,
"191","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Dúo, 1 parte Reoyo/Luca de Tena/Guerrero",,"20-12-26","kelly Spanish HMV ","BS2494-1","2-264088=","Barcelona","HMV",,,,,
"192","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Lindas/feas Reoyo/Luca de Tena/Guerrero",,"18-12-26","kelly Spanish HMV ","BS2489-2","2-264089=","Barcelona","HMV",,,,,
"193","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Dúo, 2 parte Reoyo/Luca de Tena/Guerrero",,"20-12-26","kelly Spanish HMV ","BS2505-","2-264090","Barcelona","HMV",,,,,
"194",,"El Baturrico, Jota a dúo",,"20-12-26","kelly Spanish HMV ","BS2495-1","2-264092","Barcelona","HMV",,,,,
"195",,"Carcelera, Jota a dúo",,"20-12-26","kelly Spanish HMV ","BS2496-1","2-264093","Barcelona","HMV",,,,,
"196",,"El Ay. Jota a dúo",,"20-12-26","kelly Spanish HMV ","BS2497-1","2-264094","Barcelona","HMV",,,,,
"197",,"Si es enero o febrero, Jota a dúo",,"20-12-26","kelly Spanish HMV ","BS2498-1","2-264095","Barcelona","HMV",,,,,
"198",,"Joy-Joy (Revista): Polca",,"15-9-26","kelly Spanish HMV ","BS2361-","264602=","Barcelona","HMV",,,,,
"199",,"Joy-Joy (Revista): Americana",,"15-9-26","kelly Spanish HMV ","BS2364-","264603=","Barcelona","HMV",,,,,
"200","Alonso","La Calesera: Pasodoble de los chisperos Alonso","BANDA DEL REGIMIENTO DE BADAJOS No 73","22-4-26","kelly Spanish HMV ","BS2330-1","2-260067=","Barcelona","HMV",,,,,
"201","Alonso","La Calesera: Gavota Alonso","BANDA DEL REGIMIENTO DE BADAJOS No 73","22-4-26","kelly Spanish HMV ","BS2331-1","2-260068=","Barcelona","HMV",,,,,
"202","Guridi arr J Franco","Amaya, Ezpata-dantza Guridi arr J Franco",,"2-2-26","kelly Spanish HMV ","BJ477-1","2-260075=","Barcelona","HMV",,,,,
"203","Juan de Orue","Rendu, Pasacalle vasco Juan de Orue",,"13-7-26","kelly Spanish HMV ","BJ478-1","2-260076=","Barcelona","HMV",,,,,
"204","T de Beobide","Altza gastiak, Pasacalle vasco T de Beobide",,"12-7-26","kelly Spanish HMV ","BJ476-1","2-260077=","Barcelona","HMV",,,,,
"205",,"Porrusalda, Baile popular vasco",,"16-7-26","kelly Spanish HMV ","BJ490-1","2-260078=","Barcelona","HMV",,,,,
"206","N García","Alma chulapa, Pasacalle N García","BANDA DEL REGIMIENTO DE BADAJOS No 73","22-12-26","kelly Spanish HMV ","BS2512-1","2-260089=","Barcelona","HMV",,,,,
"207","J Palanca","El coronel Suso, Pasodoble J Palanca, con cornetas","BANDA DEL REGIMIENTO DE BADAJOS No 73","22-12-26","kelly Spanish HMV ","BS2511-1","2-260090=","Barcelona","HMV",,,,,
"208","P Marquina/M Marquina","España cañi, Pasodoble P Marquina/M Marquina","BANDA DEL REGIMIENTO DE BADAJOS No 73","22-12-26","kelly Spanish HMV ","BS2516-1","2-260099=","Barcelona","HMV",,,,,
