position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"401"	"de Curtis"	"O marenariello de Curtis"	"DIEGO GIANNINI"	"-6-00"	"kelly "	"803a"	"52523"	"Naples"	"HMV"					
"402"		"Sirena"	"F PALUMBO"	"-6-00"	"kelly "	"804a"	"52520"	"Naples"	"HMV"					
"403"		"Serenata delle rose"	"DIEGO GIANNINI"	"-6-00"	"kelly "	"805a"	"52506"	"Naples"	"HMV"					
"404"		"Mademoiselle la Saucy"	"CONNIE EDISS"	"2-5-00"	"kelly "	"J 530a"	"3157"	"London"	"HMV"					
"405"		"Filomena"	"DIEGO GIANNINI"	"-6-00"	"kelly "	"806a"	"52502"	"Naples"	"HMV"					
"406"		"Guarda una mare"	"F PALUMBO"	"-6-00"	"kelly "	"807a"	"52477"	"Naples"	"HMV"					
"407"		"Ve voglio cane"	"DIEGO GIANNINI (mandolin, guitar, violin)"	"-6-00"	"kelly "	"808a"	"52505"	"Naples"	"HMV"					
"408"	"Fragna"	"’A montagna Fragna"	"DIEGO GIANNINI (mandolin, guitar, violin)"	"-6-00"	"kelly "	"809a"	"52509"	"Naples"	"HMV"					
"409"		"’Ngiuhina mia"	"LUISELLA SCOTTI (mandolin, guitar)"	"-6-00"	"kelly "	"810a"	"53196"	"Naples"	"HMV"					
"410"		"’A campagnola"	"LUISELLA SCOTTI (mandolin, guitar)"	"-6-00"	"kelly "	"811a"	"53195"	"Naples"	"HMV"					
"411"		"Sott’ a fenesta, Serenata"	"ANDREACE (mandolin)"	"-6-00"	"kelly "	"812a"	"53204"	"Naples"	"HMV"					
"412"		"O Re nuostro, with mandolin/guitar"	"ANDREACE (mandolin)"	"-6-00"	"kelly "	"813a"	"53193"	"Naples"	"HMV"					
"413"		"Astrigna"	"ANDREACE (mandolin)"	"-6-00"	"kelly "	"814a"	"53199X"	"Naples"	"HMV"					
"414"		"Sempre tu"	"LUISELLA SCOTTI (mandolin, guitar)"	"-6-00"	"kelly "	"815a"	"53197"	"Naples"	"HMV"					
"415"		"I thought it my business to say so"	"CONNIE EDISS"	"2-5-00"	"kelly "	"J 531a"	"3156"	"London"	"HMV"					
"416"		"Naiulinella"	"LUISELLA SCOTTI (mandolin, guitar)"	"-6-00"	"kelly "	"816a"	"53198"	"Naples"	"HMV"					
"417"		"O canone"	"ANDREACE"	"-6-00"	"kelly "	"817a"	"53203"	"Naples"	"HMV"					
"418"		"Quacchieriello"	"ANDREACE"	"-6-00"	"kelly "	"818a"	"53200"	"Naples"	"HMV"					
"419"		"Lilirililili, Duetto napoletano"	"LUISELLA SCOTTI, DIEGO GIANNINI"	"-6-00"	"kelly "	"821a"	"54129"	"Naples"	"HMV"					
"420"		"Napule"	"ANDREACE (mandolin, guitar)"	"-6-00"	"kelly "	"822a"	"53194"	"Naples"	"HMV"					
"421"		"Gesunnminamia"	"ANDREACE (mandolin, guitar)"	"-6-00"	"kelly "	"823a"	"53202"	"Naples"	"HMV"					
"422"		"Canzonette napoletane"	"DIEGO GIANNINI (mandolin, guitar, violin)"	"-6-00"	"kelly "	"824a"	"(52503)"	"Naples"	"HMV"					
"423"		"Canzone de mammurali"	"FLORIGIO PENZA"	"-6-00"	"kelly "	"825a"	"52521"	"Naples"	"HMV"					
"424"	"di Capua"	"O sole mio di Capua"	"FLORIGIO PENZA"	"-6-00"	"kelly "	"826a"	"52522"	"Naples"	"HMV"					
"425"		"Amarina"	"F PALUMBO"	"-6-00"	"kelly "	"827a"	"52499"	"Naples"	"HMV"					
"426"	"attrib Cottrau"	"Santa Lucia attrib Cottrau"	"DIEGO GIANNINI (mandolin, guitar, violin)"	"-6-00"	"kelly "	"828a"	"52508"	"Naples"	"HMV"					
"427"		"Carull"	"Professore GIANDOLFI (assolo di mandolino)"	"30-6-00"	"kelly "	"829a"	"57352"	"Naples"	"HMV"					
"428"		"Chiara stella"	"Professore GIANDOLFI (assolo di mandolino)"	"30-6-00"	"kelly "	"831a"	"57362"	"Naples"	"HMV"					
"429"	"Denza"	"Funiculì, funiculà Denza"	"Professore GIANDOLFI (assolo di mandolino)"	"30-6-00"	"kelly "	"833a"	"57353"	"Naples"	"HMV"					
"430"	"Marenco"	"Ballo Excelsior, No 1 Marenco"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"835a"	"50037"	"Milan"	"HMV"					
"431"	"Marenco"	"Ballo Excelsior, No 2 Marenco"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"836a"	"50038"	"Milan"	"HMV"					
"432"	"von Suppé"	"Boccaccio: Marcia von Suppé"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"837a"	"50036X"	"Milan"	"HMV"					
"433"	"Rossini"	"Semiramide: Solo di corneto Rossini"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"838a"	"50089"	"Milan"	"HMV"					
"434"	"Rossini"	"Semiramide: Cabaletta, Solo di corneto Rossini"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"839a"	"50018"	"Milan"	"HMV"					
"435"	"Gillet"	"Loin du bal, Valzer Gillet"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"840a"	"50085"	"Milan"	"HMV"					
"436"	"Boccherini"	"Minuetto Boccherini"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"841a"	"50084"	"Milan"	"HMV"					
"437"	"Pedrotti"	"Tutti in Maschere: Sinfonia Pedrotti"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"842a"	"50091"	"Milan"	"HMV"					
"438"	"Ponchielli"	"La Gioconda: Danza delle ore, Galop Ponchielli"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"843a"	"50092"	"Milan"	"HMV"					
"439"	"Verdi"	"Il Trovatore: Miserere Verdi, duetto corneto e trombone"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"844a"	"50019"	"Milan"	"HMV"					
"440"	"Verdi"	"Il Trovatore: Il balenVerdi"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"845a"	"50030"	"Milan"	"HMV"					
"441"	"Bizet"	"Carmen: Finale Bizet"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"846a"	"50034"	"Milan"	"HMV"					
"442"	"Bizet"	"Carmen: Avanera Bizet"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"847a"	"50029"	"Milan"	"HMV"					
"443"	"Verdi"	"Aida: Ballabile Verdi"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"848a"	"50040"	"Milan"	"HMV"					
"444"	"Eilenberg"	"Il reggimento che passà, Marcia Eilenberg"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"849a"	"50028"	"Milan"	"HMV"					
"445"		"Campanelli, Polka"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"850a"	"50027"	"Milan"	"HMV"					
"446"	"Wagner"	"Tannhäuser: Marcia Wagner"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"851a"	"50039"	"Milan"	"HMV"					
"447"	"Czibulka"	"Stephanie, Gavotta Czibulka"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"852a"	"50090"	"Milan"	"HMV"					
"448"	"Johann Strauss"	"Pizzicato polka Johann Strauss"	"BANDA MUNICIPALE"	"9-7-00"	"kelly "	"853a"	"50033X"	"Milan"	"HMV"					
"449"	"Verdi"	"Il Trovatore: Di qualla pira Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"855a"	"52494"	"Milan"	"HMV"					
"450"	"Bizet"	"Carmen: Con voi ber (Canzone del Toreador) Bizet"	"AURELIO VIALE"	"-7-00"	"kelly "	"857 x"	"52497X"	"Milan"	"HMV"					
"451"	"Gounod"	"Faust: Dio dell’or Gounod"	"NAZZARENO FRANCHI (o)"	"-7-00"	"kelly "	"858a"	"52592W"	"Milan"	"HMV"					
"452"	"Boito"	"Mefistofele: Giunto sul passo estremo Boito"	"NAZZARENO FRANCHI (o)"	"-7-00"	"kelly "	"859 x"	"52493"	"Milan"	"HMV"					
"453"	"Verdi"	"Un Ballo in Maschera: Eri tu Verdi"	"AURELIO VIALE"	"-7-00"	"kelly "	"860 x"	"52496"	"Milan"	"HMV"					
"454"	"Verdi"	"La Traviata: Parigi o cara Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"861a"	"52492"	"Milan"	"HMV"					
"455"	"Verdi"	"Rigoletto: Ballata (Bella figlia dell’amor) Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"862a"	"52488"	"Milan"	"HMV"					
"456"	"Verdi"	"Rigoletto: La donna è mobile Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"863 x"	"52491"	"Milan"	"HMV"					
"457"	"Verdi"	"Rigoletto: Questa o quella Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"864a"	"52516"	"Milan"	"HMV"					
"458"	"Bellini"	"Norma: Si, parlera terribile Bellini [labelled La ballera terribile]"	"NAZZARENO FRANCHI (o)"	"-7-00"	"kelly "	"865a"	"52480"	"Milan"	"HMV"					
"459"	"Puccini"	"La Bohème: Vecchia zimarra Puccini"	"NAZZARENO FRANCHI (o)"	"-7-00"	"kelly "	"866a"	"52479"	"Milan"	"HMV"					
"460"	"Boito"	"Mefistofele: Son lo spirito che nega Boito"	"NAZZARENO FRANCHI (o)"	"-7-00"	"kelly "	"867a"	"52460"	"Milan"	"HMV"					
"461"	"Verdi"	"Rigoletto: È il sol dell’anima Verdi"	"CARLO CAFFETTO"	"-7-00"	"kelly "	"868a"	"52468"	"Milan"	"HMV"					
"462"	"Verdi"	"Rigoletto o: Parmi veder le lagrime Verdi"	"CARLO CAFFETTO"	"-7-00"	"kelly "	"869a"	"52465"	"Milan"	"HMV"					
"463"	"Verdi"	"Don Carlos: Ella giammai m’amo Verdi"	"NAZZARENO FRANCHI"	"-7-00"	"kelly "	"870a"	"52595X"	"Milan"	"HMV"					
"464"	"Donizetti"	"Lucia di Lammermoor: Fra poco a me ricovero Donizetti"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"871 x"	"52474"	"Milan"	"HMV"					
"465"	"Leoncavallo"	"Pagliacci: Un grande spettacolo Leoncavallo"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"872a"	"52471"	"Milan"	"HMV"					
"466"	"Donizetti"	"La Favorita: Spitito gentil Donizetti"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"873a"	"52464"	"Milan"	"HMV"					
"467"	"Verdi"	"Ernani: Mercè diletti amichi Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"874a"	"52462"	"Milan"	"HMV"					
"468"	"Boito"	"Mefistofele: Dai campi, dai prati Boito"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"875a"	"52487"	"Milan"	"HMV"					
"469"	"Verdi"	"a) Otello: Esultate!; b) Otello: Ora e per sempre addio Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"876a"	"52484"	"Milan"	"HMV"					
"470"	"Donizetti"	"Lucrezia Borgia: Di pescator ignobile Donizetti"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"877a"	"52472"	"Milan"	"HMV"					
"471"	"Puccini"	"La Bohème: Che gelida manina Puccini"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"878 x"	"52490"	"Milan"	"HMV"					
"472"	"Puccini"	"Manon Lescaut: Tra voi belle Puccini"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"879a"	"52512"	"Milan"	"HMV"					
"473"		"Manon Lescaut: Donna non vidi mai"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"880 x"	"52466"	"Milan"	"HMV"					
"474"	"Puccini"	"Manon Lescaut: Ah Manon, sempre la stessa Puccini"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"881 x"	"52485"	"Milan"	"HMV"					
"475"	"Verdi"	"Un Ballo in Maschera: La rivedrò Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"882 x"	"52486"	"Milan"	"HMV"					
"476"	"Verdi"	"Un Ballo in Maschera: È scherzo, of e follia Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"883 x"	"52489"	"Milan"	"HMV"					
"477"	"Boito"	"Mefistofele: L’altra notte Boito"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"884 x"	"53157"	"Milan"	"HMV"					
"478"	"Verdi"	"La Forza del Destino: La Vergine degle angeli Verdi"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"885 x"	"53205"	"Milan"	"HMV"					
"479"	"Verdi"	"La Forza del Destino: Pace, mio Dio Verdi"	"ADALGISA GROSSI (o)"	"-7-00"	"kelly "	"886 x"	"53162"	"Milan"	"HMV"					
"480"	"Verdi"	"La Forza del Destino: Madre pietosa Verdi"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"887 x"	"53206"	"Milan"	"HMV"					
"481"	"Leoncavallo"	"Pagliacci: O Colombina Leoncavallo"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"888 x"	"52467"	"Milan"	"HMV"					
"482"	"Ponchielli"	"La Gioconda: A te questo rosario Ponchielli"	"ADALGISA GROSSI (o)"	"-7-00"	"kelly "	"890a"	"53160"	"Milan"	"HMV"					
"483"	"Verdi"	"La Traviata: Un dì felice, eterea Verdi"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"891a"	"52463"	"Milan"	"HMV"					
"484"	"Ganne"	"Il Padre della Vittoria, Marcia Ganne"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"892a"	"50074X"	"Milan"	"HMV"					
"485"	"Oliver Métra"	"Serenata spagnuola Oliver Métra"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"893a"	"50011"	"Milan"	"HMV"					
"486"	"Waldteufel"	"Estudiantina, Valzer Waldteufel"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"894a"	"50009"	"Milan"	"HMV"					
"487"	"Puccini"	"Marcia sui motivi Bohème Puccini"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"895a"	"50006"	"Milan"	"HMV"					
"488"	"Wagner"	"Lohengrin: Preludio, Atto 3 Wagner"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"897a"	"50003"	"Milan"	"HMV"					
"489"	"Mascagni"	"Cavalleria Rusticana: Siciliana Mascagni"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"898a"	"50049"	"Milan"	"HMV"					
"490"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"899a"	"50014"	"Milan"	"HMV"					
"491"		"Motivi popolari di Piedigrotto, Napoli"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"900a"	"50012"	"Milan"	"HMV"					
"492"	"Massenet"	"Manon: Atto 4 Massenet"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"901a"	"50013"	"Milan"	"HMV"					
"493"	"Mascagni"	"Mio primo, Valzer Mascagni"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"902a"	"50004"	"Milan"	"HMV"					
"494"		"Brigadiere Trombetta, Marcia"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"903a"	"50000X"	"Milan"	"HMV"					
"495"	"Waldteufel"	"Ritorno dal campo Waldteufel"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"904a"	"50005"	"Milan"	"HMV"					
"496"	"Gomez"	"Il Guarany: Sinfonia Gomez"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"906a"	"50017"	"Milan"	"HMV"					
"497"	"Verdi"	"Nabucco: Sinfonia Verdi"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"907a"	"50007"	"Milan"	"HMV"					
"498"	"Gounod"	"Serenata Gounod"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"908a"	"50095"	"Milan"	"HMV"					
"499"	"Travé"	"Tannarive, Marcia Travé"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"909a"	"50008XX"	"Milan"	"HMV"					
"500"	"Waldteufel"	"Mazurka bella Waldteufel"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"910a"	"50002"	"Milan"	"HMV"					
"501"		"Inno argentino"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"912a"	"50001"	"Milan"	"HMV"					
"502"	"Verdi"	"Ernani: Ernani, Ernani involami Verdi"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"913a"	"53158"	"Milan"	"HMV"					
"503"	"Puccini"	"Manon Lescaut: In quelle trine Puccini"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"914a"	"53159"	"Milan"	"HMV"					
"504"	"Verdi"	"Ernani: O dei verd’anni miei Verdi"	"ENRICO MOREO"	"-7-00"	"kelly "	"915a"	"52560X"	"Milan"	"HMV"					
"505"	"Gounod"	"Faust: O santa medaglia Gounod"	"ENRICO MOREO"	"-7-00"	"kelly "	"916a"	"52562W"	"Milan"	"HMV"					
"506"	"Donizetti"	"Lucia di Lammermoor: Tu che a Dio Donizetti"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"917a"	"52475"	"Milan"	"HMV"					
"507"	"Mascagni"	"Cavalleria Rusticana: Siciliana (O Lola) Mascagni"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"918a"	"52495"	"Milan"	"HMV"					
"508"		"Savona, Marcia"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"919a"	"57359"	"Milan"	"HMV"					
"509"	"Benedict"	"Il Carnevale di Venezia Benedict"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"920a"	"57356X"	"Milan"	"HMV"					
"510"	"Rossini"	"Il Barbiere di Siviglia: Cavatina Rossini"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"921a"	"57537"	"Milan"	"HMV"					
"511"	"Valverde"	"La Gran Via: Valzer Valverde"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"923a"	"57355"	"Milan"	"HMV"					
"512"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"924a"	"50014"	"Milan"	"HMV"					
"513"	"Silvestri"	"L’histoire d’un Pierrot, Serenata Silvestri"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"925a"	"57354"	"Milan"	"HMV"					
"514"		"Polka con variazioni"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"926a"	"57358"	"Milan"	"HMV"					
"515"	"Zeller"	"Il Venditore d’Ucelli: Zeller"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"927a"	"57360"	"Milan"	"HMV"					
"516"		"Lo trionfo mandolinistico"	"Professore PALLAVICINI (assolo di mandolino)"	"-7-00"	"kelly "	"928a"	"57361"	"Milan"	"HMV"					
"517"	"Gounod"	"Faust: Coro dei soldati Gounod"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"929a"	"54504"	"Milan"	"HMV"					
"518"	"Verdi"	"Il Trovatore: Coro dei zingari Verdi"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"930a"	"54505"	"Milan"	"HMV"					
"519"	"Verdi"	"I Lombardi: O Signore del tetto natio Verdi"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"931a"	"54509"	"Milan"	"HMV"					
"520"	"Verdi"	"Nabucco: Va pensiero Verdi"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"932a"	"54510"	"Milan"	"HMV"					
"521"	"Donizetti"	"Lucia di Lammermoor: Per te d’immenso giubilo Donizetti [20/7/00]"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"933a"	"54506"	"Milan"	"HMV"					
"522"	"Gounod"	"Faust: Tu puoi la spada Gounod"	"ENRICO MOREA, CORO (o)"	"-7-00"	"kelly "	"934a"	"54508"	"Milan"	"HMV"					
"523"	"Verdi"	"Il Trovatore: Miserere Verdi"	"ANON (tenore, soprano, coro e Orchestra)"	"-7-00"	"kelly "	"935a"	"54507"	"Milan"	"HMV"					
"524"	"Verdi"	"Il Trovatore: Miserere Verdi"	"ANON (tenore, soprano, coro e Orchestra)"	"-7-00"	"kelly "	"935 '"	"54507X"	"Milan"	"HMV"					
"525"	"Leoncavallo"	"Pagliacci: Coro della campagnia Leoncavallo"	"CORO e ORCHESTRA"	"-7-00"	"kelly "	"936a"	"54503"	"Milan"	"HMV"					
"526"	"Bizet"	"Carmen: Con voi ber (Canzone del Toreador)Bizet"	"ENRICO MOREO"	"-7-00"	"kelly "	"937a"	"52561x"	"Milan"	"HMV"					
"527"	"Verdi"	"Ernani: O sommo Carlo Verdi"	"ENRICO MOREO"	"-7-00"	"kelly "	"938a"	"52478"	"Milan"	"HMV"					
"528"		"Trouble"	"BURT SHEPARD"	"12-12-00"	"kelly "	"5191a"	"2-2259"	"London"	"HMV"					
"529"	"Ponchielli"	"La Gioconda: A te questo rosario Ponchielli"	"ADALGISA GROSSI"	"-7-00"	"kelly "	"939a"	"53160"	"Milan"	"HMV"					
"530"		"Discorso ai bambini della scuola"	"DON DE ALBERTARIO"	"-7-00"	"kelly "	"940a"	"51130"	"Milan"	"HMV"					
"531"	"Verdi"	"Don Carlos: O mia regina Verdi"	"ADALGISA GROSSI"	"-7-00"	"kelly "	"940 x"	"53161"	"Milan"	"HMV"					
"532"	"Ponchielli"	"La Gioconda: O monumento Ponchielli"	"ENRICO MOREO"	"-7-00"	"kelly "	"941a"	"52660X"	"Milan"	"HMV"					
"533"	"Donizetti"	"La Favorita: Vieni, vieni Donizetti"	"ADALGISA GROSSI, CARLO CAFFETTO"	"-7-00"	"kelly "	"942a"	"[54130]"	"Milan"	"HMV"					
"534"	"Gounod"	"Faust: Tardi si fa, addio Gounod"	"ANTONIETTA GRIPPA, CARLO CAFFETTO"	"-7-00"	"kelly "	"943a"	"54084"	"Milan"	"HMV"					
"535"	"Verdi"	"Ernani: Fiero sangue d’Aragona Verdi"	"ANTONIETTA GRIPPA, ENRICO MOREO"	"-7-00"	"kelly "	"944a"	"54085"	"Milan"	"HMV"					
"536"	"Wagner"	"Lohengrin: Mercè, mercè, cigno gentil Wagner"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"946 x"	"52458"	"Milan"	"HMV"					
"537"	"Gounod"	"Faust: Sempre amar Gounod"	"ANTONIETTA GRIPPA, ENRICO MOREO"	"-7-00"	"kelly "	"947a"	"54083"	"Milan"	"HMV"					
"538"	"Gounod"	"Faust: Tardi si fa, addio Gounod"	"ANTONIETTA GRIPPA, ENRICO MOREO"	"-7-00"	"kelly "	"948a"	"54084X"	"Milan"	"HMV"					
"539"	"Gounod"	"Faust: Tu che fai l’addormentata (Serenata) Gounod"	"NAZZARENO FRANCHI"	"-7-00"	"kelly "	"949a"	"52529X"	"Milan"	"HMV"					
"540"	"Ponchielli"	"La Gioconda: Cielo e mar Ponchielli"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"950a"	"52538X"	"Milan"	"HMV"					
"541"	"Leoncavallo"	"La Bohème: Io non ho che una povera stanzetta Leoncavallo [2/8/00]"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"951a"	"524561"	"Milan"	"HMV"					
"542"	"Gomez"	"Il Guarany: Sento una forza indomita Gomez"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"952a"	"52473"	"Milan"	"HMV"					
"543"	"Mascagni"	"Cavalleria Rusticana: Voi lo sapete, o Mamma Mascagni"	"ANTONIETTA GRIPPA (o)"	"-7-00"	"kelly "	"953a"	"53156"	"Milan"	"HMV"					
"544"	"Bergeret"	"Marchand d’ocarinas Bergeret, chant, parle et ocarina"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"954a"	"32729"	"Paris"	"HMV"					
"545"	"Bergeret"	"L’écho du vallon Bergeret"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"955a"	"32730"	"Paris"	"HMV"					
"546"	"Petit"	"Les oiseaux en fête Petit, chant et siffle"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"956a"	"32727"	"Paris"	"HMV"					
"547"		"La révue des animaux"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"957a"	"32725"	"Paris"	"HMV"					
"548"	"Bergeret"	"La sérénade du Tyrolien Bergeret"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"958a"	"32732X"	"Paris"	"HMV"					
"549"	"Pourny"	"La tyroliennomanie Pourny"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"959a"	"32852"	"Paris"	"HMV"					
"550"	"Lisbonne"	"La chercheuse de clair de lune, Tyrolienne Lisbonne"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"960a"	"32731"	"Paris"	"HMV"					
"551"	"Bergeret"	"La sérénade du tyrolien Bergeret"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"961a"	"32732"	"Paris"	"HMV"					
"552"	"Neuzillet"	"Faux ménage de rossignols Neuzillet"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"962a"	"32724"	"Paris"	"HMV"					
"553"	"Nivelet"	"Ma bergère, Tyrolienne Nivelet"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"963a"	"32726"	"Paris"	"HMV"					
"554"	"Bernet"	"Le siffleur d’oiseaux Bernet, chant, parle et siffle"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"964a"	"32728"	"Paris"	"HMV"					
"555"	"Bergeret/Morel"	"La ronde des Turcos Bergeret/Morel, avec clairon"	"LÉONCE BERGERET"	"16-7-00"	"kelly "	"965a"	"32733"	"Paris"	"HMV"					
"556"	"Bemberg"	"Nymphes et sylvains Bemberg"	"ROSE RELDA"	"-7-00"	"kelly "	"966a"	"33210"	"Paris"	"HMV"					
"557"	"Massenet"	"Ouvre tes yeux bleus Massenet"	"ROSE RELDA"	"-7-00"	"kelly "	"967a"	"33206"	"Paris"	"HMV"					
"558"	"Hahn"	"Si mes vers avaient des ailes Hahn"	"ROSE RELDA"	"-7-00"	"kelly "	"968a"	"33209"	"Paris"	"HMV"					
"559"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"ROSE RELDA"	"-7-00"	"kelly "	"969a"	"33205"	"Paris"	"HMV"					
"560"	"Delibes"	"Lakmé: Air des clochettes Delibes"	"ROSE RELDA"	"-7-00"	"kelly "	"970a"	"33208"	"Paris"	"HMV"					
"561"	"Delibes"	"Lakmé: Pourquoi dans les grands bois Delibes"	"ROSE RELDA"	"-7-00"	"kelly "	"971a"	"33207"	"Paris"	"HMV"					
"562"	"Dubois"	"Ave Maria Dubois"	"RENÉ FOURNETS"	"-7-00"	"kelly "	"972a"	"32743"	"Paris"	"HMV"					
"563"		"Down among the dead men"	"Mr HENRY"	"3-5-00"	"kelly "	"J 547a"	"2852"	"London"	"HMV"					
"564"	"Lemaire"	"Le chant du pâtre Lemaire"	"RENÉ FOURNETS"	"-7-00"	"kelly "	"973a"	"32742"	"Paris"	"HMV"					
"565"	"Gounod"	"Le vallon Gounod"	"RENÉ FOURNETS"	"-7-00"	"kelly "	"974a"	"32865"	"Paris"	"HMV"					
"566"	"le Peltier"	"Le faubourg s’éveille le Peltier"	"ANDRÉ MARÉCHAL (baritone)"	"-7-00"	"kelly "	"975a"	"32856"	"Paris"	"HMV"					
"567"	"Doria/Poncin"	"Comme elles aiment Doria/Poncin"	"ANDRÉ MARÉCHAL (baritone)"	"-7-00"	"kelly "	"976a"	"32857"	"Paris"	"HMV"					
