position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"188"	"Rosas"		"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1092B"	"30117"	"Amsterdam"	"HMV"					
"189"	"Adam"	"La Poupée de Nurnberg: Ouverture Adam"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30118"		"HMV"					
"190"	"Campenhaut"	"La Brabançonne, Marche Campenhaut"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"985B"	"30119"	"Amsterdam"	"HMV"					
"191"	"G Michiel"	"Ta ra ra boum, Polka américaine G Michiel"		"- -01"	"kelly French HMV "	"G"	"30011X*"		"HMV"					
"192"	"J Muldermans"	"Sur la glace, Mazurka J Muldermans"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"983B"	"30120"	"Amsterdam"	"HMV"					
"193"		"Carnaval, Polka"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"987B"	"30121"	"Amsterdam"	"HMV"					
"194"	"Sousa"	"Bride Elect, Marche Sousa"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"988B"	"30122"	"Amsterdam"	"HMV"					
"195"		"Sang chaud, Marche"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"981B"	"30123"	"Amsterdam"	"HMV"					
"196"	"Margis"	"Valse bleue Margis"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"984B"	"30124"	"Amsterdam"	"HMV"					
"197"		"La Luronne Bruxelloise"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"986B"	"30125"	"Amsterdam"	"HMV"					
"198"	"Maréchal de Mac-Mahon"	"Coco défilé Maréchal de Mac-Mahon"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3795G"	"30126"		"HMV"					
"199"	"Roger"	"Les 28 Jours de Clairette Roger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30127"		"HMV"					
"200"	"Delibes"	"Sylvia Ballet Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3802G"	"30128"		"HMV"					
"201"		"Avec aplomb, Marche"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"990B"	"30129"	"Amsterdam"	"HMV"					
"202"		"Marche des Grenadiers Belges"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"998B"	"30130"	"Amsterdam"	"HMV"					
"203"		"La Ruche, Marche"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1091B"	"30131"	"Amsterdam"	"HMV"					
"204"	"de Mol"	"Gavotte de Mol"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1093B"	"30132"	"Amsterdam"	"HMV"					
"205"	"Waldteufel"	"Les sirènes, Schottish Waldteufel"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1094B"	"30133"	"Amsterdam"	"HMV"					
"206"	"Gomez"	"Guarany: [Fantaisie] Gomez"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"B"	"30134"	"Amsterdam"	"HMV"					
"207"	"Desblins"	"Le Lanciers de la Closerie, Figs 1, 2 Desblins"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3651G"	"30135"		"HMV"					
"208"	"Desblins"	"Le Lanciers de la Closerie, Fig 5 Desblins [14/11/01]"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"[3652G]"	"30136"		"HMV"					
"209"	"Massé"	"Galathée: Air de Pygmalion Massé"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3640G"	"32963"		"HMV"					
"210"	"Massé"	"Galathée: O Vénus Massé"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3641G"	"32964"		"HMV"					
"211"	"Verdi"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3639G"	"32965"		"HMV"					
"212"	"Verdi"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3639G"	"32965X"		"HMV"					
"213"	"Meyerbeer"	"L'Africaine: O pays merveilleux Meyerbeer"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3674G"	"32966"		"HMV"					
"214"	"Meyerbeer"	"Le Prophète: Air de Zacharius Meyerbeer"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3705G"	"32967"		"HMV"					
"215"	"Donizetti"	"La Favorite: Redoutez la fureur Donizetti"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3704G"	"32968"		"HMV"					
"216"	"Gounod"	"Roméo et Juliette: Air du Capulet Gounod"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3706G"	"32969"		"HMV"					
"217"	"Granier"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3635G"	"32970"		"HMV"					
"218"	"Granier"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3635G"	"32970X"		"HMV"					
"219"	"Berlioz"	"La Damnation de Faust: Chanson de la puce Berlioz"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3642G"	"32971"		"HMV"					
"220"	"Berlioz"	"La Damnation de Faust: Nature immense Berlioz"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3679G"	"32972"		"HMV"					
"221"	"Fauré"	"Les rameaux Fauré"	"HENRI DONS"	"- -01"	"kelly French HMV "	"859B"	"32973"	"Amsterdam"	"HMV"					
"222"	"Reyer"	"Salammbo: Fantaisie Reyer"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3800G"	"30137"		"HMV"					
"223"	"Verdi"		"CHEYRAT"	"- -01"	"kelly French HMV "	"3680G"	"32974"		"HMV"					
"224"	"Massenet"	"Le sérénade du passant Massenet"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3634G"	"32975"		"HMV"					
"225"	"Franck"	"Panis angelicus Franck"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3637G"	"32976"		"HMV"					
"226"	"Franck"	"Panis angelicus Franck"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3696G"	"32976X"		"HMV"					
"227"	"Raimbault"	"L'anatomie du conscrit Raimbault"	"POLIN"	"- -01"	"kelly French HMV "	"3767G"	"32977"		"HMV"					
"228"	"Beethoven"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3638G"	"32978"		"HMV"					
"229"	"Beethoven"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3638G"	"32978X"		"HMV"					
"230"	"Tagliafico"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3629G"	"32979"		"HMV"					
"231"	"Tagliafico"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3629G"	"32979X"		"HMV"					
"232"	"Piccolini/Dubois"	"Sur le Boulevard Rochechouart Piccolini/Dubois"	"BRAVO"	"- -01"	"kelly French HMV "	"3569G"	"32980"		"HMV"					
"233"	"Christiné"	"Comme elles soupirent Christiné"	"BRAVO"	"- -01"	"kelly French HMV "	"3568G"	"32981"		"HMV"					
"234"	"Grimaldi"	"Monsieur Grippe-Sous Grimaldi"	"BRAVO"	"- -01"	"kelly French HMV "	"3570G"	"32982"		"HMV"					
"235"	"Gounod"	"Roméo et Juliette: L'amour, oui, son ardeur Gounod"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3672G"	"32983"		"HMV"					
"236"	"Halévy"	"La Juive: Rachel, quand du Seigneur Halévy"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3673G"	"32984"		"HMV"					
"237"	"Massenet"	"Manon: Épouse quelque brave fille Massenet"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3690G"	"32985"		"HMV"					
"238"	"Berlioz"	"La Prise de Troie: Air de Chorèbe Berlioz"	"HUBERT PATY"	"- -01"	"kelly French HMV "	"3693G"	"32986"		"HMV"					
"239"	"Reyer"	"Sigurd: J'ai gardé mon âme ingénue Reyer"		"- -01"	"kelly French HMV "	"3750G"	"32987"		"HMV"					
"240"	"Reyer"	"Sigurd: Prince du Rhin Reyer"		"- -01"	"kelly French HMV "	"3751G"	"32988"		"HMV"					
"241"	"Meyerbeer"	"Le Prophète: Roi du Ciel Meyerbeer"		"- -01"	"kelly French HMV "	"3765G"	"32989"		"HMV"					
"242"	"Gounod"	"La Reine de Saba: Sous les pieds d'une femme Gounod"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3623G"	"32990"		"HMV"					
"243"	"Gounod"		"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3623G"	"32990X"		"HMV"					
"244"	"Mozart"	"La Flûte Enchantée: Isis, c'est l'heure Mozart"	"HUBERT PATY"	"- -01"	"kelly French HMV "	"3694G"	"329901"		"HMV"					
"245"	"Gounod"	"La Reine de Saba: Inspirez-moi, race divine Gounod"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3671G"	"329902"		"HMV"					
"246"	"Lalo"	"Le Roi d'Ys: Aubade Lalo"		"- -01"	"kelly French HMV "	"3754G"	"329903"		"HMV"					
"247"	"Chaudoir"	"Ça fait tant de plaisir et ça coûte si peu Chaudoir"	"BRAVO"	"- -01"	"kelly French HMV "	"3567G"	"329904"		"HMV"					
"248"	"Allier"		"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3803G"	"30138"		"HMV"					
"249"	"Meyerbeer"	"Robert le Diable: Invocation Meyerbeer"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3622G"	"329905"		"HMV"					
"250"	"Dupont"	"Les boeuffs Dupont"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3624G"	"329906"		"HMV"					
"251"	"Dupont"	"Les boeuffs Dupont"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3624G"	"329906X"		"HMV"					
"252"	"Berlioz"	"La Damnation de Faust: Un certain rat Berlioz"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3657G"	"329907"		"HMV"					
"253"	"Berlioz"	"La Damnation de Faust: Un certain rat Berlioz"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3657G"	"329907X"		"HMV"					
"254"	"Thomas"	"Mignon: Berceuse Thomas"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3659G"	"329908"		"HMV"					
"255"	"Thomas"	"Mignon: Berceuse Thomas"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3659G"	"329908X"		"HMV"					
"256"	"Mozart"	"La Flûte Enchantée: La haine et la colère Mozart"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3739G"	"329909"		"HMV"					
"257"	"Kotlar"	"Monte Christo, Valse Kotlar"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3558G"	"30139"		"HMV"					
"258"	"Bosc"	"Petit souris, Mazurka Bosc"		"- -01"	"kelly French HMV "	"3714G"	"30012"		"HMV"					
"259"	"Métra"	"La vague, Valse Métra"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3560G"	"30140"		"HMV"					
"260"	"Sellenick"	"Marche indienne Sellenick"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3565G"	"30141"		"HMV"					
"261"	"Ganne"	"La zingara Ganne"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3587G"	"30142"		"HMV"					
"262"	"Marié"	"Les Lanciers Blancs, Quadrille, Figs 1, 2 Marié"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3589G"	"30143"		"HMV"					
"263"	"Marié"	"Les Lanciers Blancs, Quadrille, Figs 3, 4 Marié"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3590G"	"30144"		"HMV"					
"264"	"Marié"	"Les Lanciers Blancs, Quadrille, Fig 5 Marié"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3591G"	"30145"		"HMV"					
"265"	"Métra"	"Promenade, Polka Métra"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3597G"	"30146"		"HMV"					
"266"	"Thomas"	"Le Caïd: Ouverture Thomas"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3598G"	"30147"		"HMV"					
"267"	"Waldteufel"	"En garde, Polka Waldteufel"	"Les Lanciers Blancs, Quadrille"	"- -01"	"kelly French HMV "	"3648G"	"30148"		"HMV"					
"268"	"Sellenick"	"Le Farfadet, Pas redoublé Sellenick"		"- -01"	"kelly French HMV "	"3521G"	"30013"		"HMV"					
"269"		"La Volière, Polka, avec solo de clarinette"	"Les Lanciers Blancs, Quadrille"	"-9-01"	"kelly French HMV "	"x"	"30150"		"HMV"					
"270"		"La Volière, Polka, avec solo de clarinette"	"Les Lanciers Blancs, Quadrille"	"-9-01"	"kelly French HMV "	"x"	"30150X"		"HMV"					
"271"		"Offenbachiana, Potpourri"	"Les Lanciers Blancs, Quadrille"	"-9-01"	"kelly French HMV "	"96x"	"30151"		"HMV"					
"272"	"Verdi"	"La Traviata: Fantaisie Verdi"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"633G"	"30152"		"HMV"					
"273"	"Weber"	"Fra Diavolo: Fantaisie Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"647G"	"30153"		"HMV"					
"274"	"Audran"	"Gilette de Narbonne: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"632G"	"30154"		"HMV"					
"275"	"Sellenick"	"Le Farfadet, Pas redoublé Sellenick"		"- -01"	"kelly French HMV "	"3522G"	"30013X"		"HMV"					
"276"	"Saint-Saëns"	"Samson et Dalila: Fantaisie Saint-Saëns [30/10/01]"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30155"		"HMV"					
"277"	"Audran"	"Le Grand Mogol: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"614G"	"30156"		"HMV"					
"278"	"Thomas"	"Hamlet: Musique du Ballet Thomas"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30157"		"HMV"					
"279"	"Sellenick"	"Retraite tartare Sellenick"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30158"		"HMV"					
"280"	"Kotlar"	"Monte Christo, Valse Kotlar"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"613G"	"30160"		"HMV"					
"281"	"Meyerbeer"	"Le Prophète: Marche du sacré Meyerbeer"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"635G"	"30161"		"HMV"					
"282"	"Halévy"	"La Juive: Fantaisie Halévy"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30162"		"HMV"					
"283"	"Bosc"	"La Vieille Garde, Marche Bosc"		"- -01"	"kelly French HMV "	"3707G"	"30014"		"HMV"					
"284"	"Donizetti"	"La Favorite: Fantaisie Donizetti"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"641G"	"30163"		"HMV"					
"285"		"La nuit, Valse"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"612G"	"30164"		"HMV"					
"286"	"Meyerbeer"	"Le Pardon de Ploërmel: Fantaisie Meyerbeer"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"639G"	"30165"		"HMV"					
"287"	"Verdi"	"Rigoletto: Quatuor Verdi"		"- -01"	"kelly French HMV "	"3649G"	"30001"		"HMV"					
"288"	"Donizetti"	"La Favorite: Fantaisie Donizetti"		"- -01"	"kelly French HMV "	"3715G"	"30015"		"HMV"					
"289"	"Meyerbeer"	"L'Étoile du Nord: Ouverture Meyerbeer"		"- -01"	"kelly French HMV "	"3708G"	"30016"		"HMV"					
"290"	"Audran"	"Miss Helyett: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3703G"	"30017"		"HMV"					
"291"	"Verdi"	"Rigoletto: Quatuor Verdi"		"- -01"	"kelly French HMV "	"3649G"	"30001X"		"HMV"					
"292"	"Sellenick"	"Richard Wallace, Marche Sellenick"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3552G"	"30018"		"HMV"					
"293"	"Verdi"	"Le Trouvère: Son regard, son doux sourire Verdi P106"		"16-3-01"	"kelly French HMV "	"14472u"	"4-32028"		"HMV"					
"294"	"A Porot"	"Sidi Brahim, Défilé A Porot"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3553G"	"30019"		"HMV"					
"295"	"Bosc"	"Aux armes! Pas redoublé Bosc"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3557G"	"30020"		"HMV"					
"296"	"Gounod"	"Roméo et Juliette: Fantaisie Gounod"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3564G"	"30021"		"HMV"					
"297"	"Méhul"	"Le chant du départ, Marche Méhul"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3576G"	"30022"		"HMV"					
"298"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3577G"	"30023"		"HMV"					
"299"	"Saint-Saëns"	"Samson et Dalila: Fantaisie Saint-Saëns"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3580G"	"30024"		"HMV"					
"300"	"Thomas"	"Hamlet: Musique du Ballet Thomas"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3581G"	"30025"		"HMV"					
"301"	"Audran"	"Le Grand Mogol: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3582G"	"30026"		"HMV"					
"302"	"Meyerbeer"	"Robert le Diable: Robert, toi que j'aime Meyerbeer = F3073X"		"13-3-01"	"kelly French HMV "	"2396G"	"33073X"	"London"	"HMV"					
"303"	"Cesep"	"Petites roses Cesep"		"- -01"	"kelly French HMV "	"757B"	"33130"	"Frankfort-am-Main"	"HMV"					
"304"	"Charpentier"	"Louise: Air de Louise Charpentier"	"FRICHÉ"	"-9-01"	"kelly French HMV "	"91x"	"33131"	"Brussels"	"HMV"					
"305"	"Reyer"	"Sigurd: Air de Sigurd Reyer"	"FRICHÉ"	"-9-01"	"kelly French HMV "	"92x"	"33132"	"Brussels"	"HMV"					
"306"	"Saint-Saëns"	"Samson et Dalila: Air Saint-Saëns"		"- -01"	"kelly French HMV "	"G"	"33133"	"London"	"HMV"					
"307"	"Delmet"	"Rose d'amour Delmet"		"- -01"	"kelly French HMV "	"689G"	"33134"		"HMV"					
"308"	"Massenet"	"Le Cid: Pleurez mes yeux Massenet"		"- -01"	"kelly French HMV "	"673G"	"33135"		"HMV"					
"309"	"Gounod"	"Faust: Air des bijoux Gounod"		"- -01"	"kelly French HMV "	"675G"	"33136"		"HMV"					
"310"	"Massenet"	"Noël païen Massenet"		"- -01"	"kelly French HMV "	"676G"	"33137"		"HMV"					
"311"	"Gounod"	"Faust: Faites-lui mes aveux Gounod"		"- -01"	"kelly French HMV "	"670G"	"33138"		"HMV"					
"312"	"Goublier"	"Sérénade de Gillotin Goublier"		"- -01"	"kelly French HMV "	"690G"	"33139"		"HMV"					
"313"		"Baisers: Sourir d'avril"		"- -01"	"kelly French HMV "	"688G"	"33140"		"HMV"					
"314"	"Meyerbeer"	"Les Huguenots: Nobles Seigneurs Meyerbeer"		"- -01"	"kelly French HMV "	"671G"	"33141"		"HMV"					
"315"	"Audran"	"Gilette de Narbonne: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3583G"	"30027"		"HMV"					
"316"	"Massenet"	"Werther: Va, laisse couler mes larmes Massenet"		"- -01"	"kelly French HMV "	"674G"	"33142"		"HMV"					
"317"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns"		"- -01"	"kelly French HMV "	"693G"	"33143"		"HMV"					
"318"		"do"		"- -01"	"kelly French HMV "	"693G"	"33143X"		"HMV"					
"319"	"Audran"	"Les noces d'Olivette Audran"		"- -01"	"kelly French HMV "	"702G"	"33144"		"HMV"					
"320"	"Christiné"	"Larmes et charmes Christiné"		"- -01"	"kelly French HMV "	"687G"	"33145"		"HMV"					
"321"	"Maillart"	"Les Dragons de Villars: Air des mules Maillart"		"- -01"	"kelly French HMV "	"696G"	"33146"		"HMV"					
"322"	"Massenet"	"Manon: Je suis encore toute étourdie Massenet"		"- -01"	"kelly French HMV "	"692G"	"33147"		"HMV"					
"323"	"Weckerlin"	"Toute la vie Weckerlin"		"- -01"	"kelly French HMV "	"697G"	"33148"		"HMV"					
"324"	"Gounod"	"Sérénade Gounod"		"- -01"	"kelly French HMV "	"701G"	"33149"		"HMV"					
"325"	"Bizet"	"Carmen: Habanera Bizet"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3724G"	"33224"		"HMV"					
"326"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3719G"	"33225"		"HMV"					
"327"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3719½G"	"33225X"		"HMV"					
"328"	"Meyerbeer"	"Le Prophète: Ah mon fils Meyerbeer"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3720G"	"33226"		"HMV"					
"329"	"Meyerbeer"	"Le Prophète: Donnez, donnez Meyerbeer"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3721G"	"33227"		"HMV"					
"330"	"Massenet"	"Le Cid: Pleurez mes yeux Massenet"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3722G"	"33228"		"HMV"					
"331"	"Meyerbeer"	"L'Africaine: Air du sommeil - Sur mes genoux Meyerbeer"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3723G"	"33229"		"HMV"					
"332"	"Massé"	"La Reine Topaze: Chanson de l'abeille Massé"	"LOUISE HEYMANN-GÖTTINGER"	"-9-01"	"kelly French HMV "	"899B"	"33230"	"Amsterdam"	"HMV"					
"333"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre Saint-Saëns"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3738G"	"33231"		"HMV"					
"334"	"Verdi"	"Le Trouvère: La flamme brille Verdi"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"2735G"	"33232"		"HMV"					
"335"	"Saint-Saëns"	"Samson et Dalila: Printemps qui commence Saint-Saëns"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3736G"	"33233"		"HMV"					
"336"	"Goublier"	"Tout près du moulin Goublier"	"ANNA THIBAUD"	"- -01"	"kelly French HMV "	"3546G"	"33234"		"HMV"					
"337"	"Varguès"	"Chanson à Des Grieux Varguès"	"BETLY"	"- -01"	"kelly French HMV "	"3539G"	"33235"		"HMV"					
"338"	"Poncin"	"Les vieux garçons Poncin"	"ANNA THIBAUD"	"- -01"	"kelly French HMV "	"3548G"	"33236"		"HMV"					
"339"	"R Berger"	"La légende des deux Nichons R Berger"	"ANNA THIBAUD"	"- -01"	"kelly French HMV "	"3549G"	"33237"		"HMV"					
"340"	"Hérold"	"La Juive: Il va venir Hérold"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3725G"	"33238"		"HMV"					
"341"	"Gounod"	"La Reine de Saba: Plus grand dans son obscurité Gounod"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3726G"	"33239"		"HMV"					
"342"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre Saint-Saëns"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3737G"	"33240"		"HMV"					
"343"	"Désiré Dihan"	"Quand les lilas refleuriront Désiré Dihan"	"ANNA THIBAUD"	"- -01"	"kelly French HMV "	"3852G"	"33241"		"HMV"					
"344"	"Marinier"	"Bonsoir, Madame la Lune Marinier"	"LUCETTE DE VERLY"	"- -01"	"kelly French HMV "	"3853G"	"33242"		"HMV"					
"345"	"Zeller"	"Der Obersteiger: La boudeuse Zeller"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3733G"	"33243"		"HMV"					
"346"	"Denza"	"Si tu m'aimais Denza"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3734G"	"33244"		"HMV"					
"347"	"R Berger"	"L'amoureuse R Berger"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3729G"	"33245"		"HMV"					
"348"	"Goublier"	"Dernières étreintes Goublier"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3730G"	"33246"		"HMV"					
"349"	"Bosc"	"Pourquoi je t'aime Bosc"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3731G"	"33247"		"HMV"					
"350"	"Alfred Margis"	"Pourquoi ne pas m'aimer Alfred Margis"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3732G"	"33248"		"HMV"					
"351"	"Saint-Saëns"	"Samson et Dalila: Amour viens aider Saint-Saëns"	"GUILLON-BRASSEUR"	"- -01"	"kelly French HMV "	"3737G"	"33249"		"HMV"					
"352"	"Massenet"	"Ouvre tes yeux bleus Massenet"	"LOUISE HEYMANN-GÖTTINGER"	"-9-01"	"kelly French HMV "	"934B"	"33250"	"Amsterdam"	"HMV"					
"353"	"Chrétien"	"Que je t'oublie Chrétien"	"CHARLOTTE MARIE AGUSSOL"	"- -01"	"kelly French HMV "	"3807G"	"33251"		"HMV"					
"354"	"Holzer"	"Mes trois amants Holzer"	"LUCETTE DE VERLY"	"- -01"	"kelly French HMV "	"3854G"	"33252"		"HMV"					
"355"	"Lecocq"	"Le Coeur et la Main: Air de Lucette Lecocq"	"LUCETTE DE VERLY"	"- -01"	"kelly French HMV "	"3855G"	"33253"		"HMV"					
"356"	"Massenet"	"Werther: Air des larmes Massenet"	"FRICHÉ"	"-9-01"	"kelly French HMV "	"1088B"	"33254"	"Brussels"	"HMV"					
"357"	"Félix Chaudoir"	"L'habilleuse Félix Chaudoir"	"BETLY"	"- -01"	"kelly French HMV "	"3538G"	"33255"		"HMV"					
"358"	"Poncin"	"Quand les amoureux Poncin"	"BETLY"	"- -01"	"kelly French HMV "	"3540G"	"33256"		"HMV"					
