position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1915","Bellini","Norma: Ja, bis zur letzten Lebensstunde Bellini",,"- -07","kelly German HMV ","11780½u","2-44327","Vienna","HMV",,,,,
"1916","Millöcker","Der Bettelstudent: Ich setz' den Fall Millöcker",,"- -07","kelly German HMV ","11782u","2-44339","Vienna","HMV",,,,,
"1917","Millöcker","Der Bettelstudent: Nur das eine bitt' ich dich Millöcker",,"- -07","kelly German HMV ","11783u","2-44340","Vienna","HMV",,,,,
"1918","Gounod","Faust Gounod",,"- -07","kelly German HMV ","11758u","2-44341","Vienna","HMV",,,,,
"1919","Rossini","Wilhelm Tell: Ah, Mathilde Rossini",,"- -07","kelly German HMV ","11806u","2-44342","Vienna","HMV",,,,,
"1920","Flotow","Martha: O, ich wüsste wohl Flotow",,"- 6-07","kelly German HMV ","10891u","2-44350","Vienna","HMV",,,,,
"1921",,"Das Blumenmadel 523065",,"- 6-07","kelly German HMV ","11065½u","2-44351","Vienna","HMV",,,,,
"1922",,"D' Schwoagerin 524135",,"- 6-07","kelly German HMV ","11071u","2-44352","Vienna","HMV",,,,,
"1923","Goldmark","Die Königin von Saba: Begehrst du von mir Goldmark",,"- 6-07","kelly German HMV ","11142u","2-44417","Vienna","HMV",,,,,
"1924","Nicolai","Die lustigen Weiber von Windsor: Buffo-Duett - Wie freu' ich mich Nicolai","SEIDLER-WINKLER","- -07","kelly German HMV ","0726v","044058","Berlin","HMV",,,,,
"1925","Johann Strauss","Die Fledermaus: Nein mit solchen Advokaten, 1 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","200s","044059","Berlin","HMV",,,,,
"1926","Johann Strauss","Die Fledermaus: Ensemble und Couplet der Adele, 2 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","204s","044060","Berlin","HMV",,,,,
"1927","Johann Strauss","Die Fledermaus: Uhren-Duett, 2 Akt Johann Strauss",,"- -07","kelly German HMV ","199«s","044061",,"HMV",,,,,
"1928","Johann Strauss","Die Fledermaus: Finale 2 Akt, 2 Teil - Brüderlein und Schwesterlein Johann Strauss",,"- -07","kelly German HMV ","202s","044062",,"HMV",,,,,
"1929","Verdi","La Traviata: Wenn einst die Zeit Verdi","SEIDLER-WINKLER","- -07","kelly German HMV ","191s","044063","Berlin","HMV",,,,,
"1930","Leoncavallo","Bajazzo: Warum denn hieltst du mich Leoncavallo","SEIDLER-WINKLER","- -07","kelly German HMV ","192s","044064","Berlin","HMV",,,,,
"1931","Kienzl","Der Evangelimann: Salve Regina Kienzl","SEIDLER-WINKLER","- -07","kelly German HMV ","187s","044065","Berlin","HMV",,,,,
"1932","Kienzl","Der Evangelimann: Habt Dank auch Kienzl","SEIDLER-WINKLER","- -07","kelly German HMV ","188s","044066","Berlin","HMV",,,,,
"1933","Flotow","Martha: Ja, seit frühester Kindheit Tagen Flotow","SEIDLER-WINKLER","- -07","kelly German HMV ","211s","044067","Berlin","HMV",,,,,
"1934","Wagner","Lohengrin: Das süsse Lied verhallt, 3 Akt Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","214s","044068","Berlin","HMV",,,,,
"1935","Verdi","Rigoletto: Quartett Verdi",,"- 6-07","kelly German HMV ","0741v","044069","Vienna","HMV",,,,,
"1936","Meyerbeer","Die Hugenotten: Ach, dies Herz, 2 Akt Meyerbeer",,"- 6-07","kelly German HMV ","0743v","044070","Vienna","HMV",,,,,
"1937","Nicolai","Die lustigen Weiber von Windsor: Buffo-Duett - Wie freu' ich mich Nicolai",,"- 6-07","kelly German HMV ","0745v","044071","Vienna","HMV",,,,,
"1938","Lehár","Die lustige Witwe: Ich bin eine anständige Frau, 1 Akt Lehár",,"- -07","kelly German HMV ","205s","044072","Berlin","HMV",,,,,
"1939","Lehár","Die lustige Witwe: Komm' in den kleinen Pavillon, 2 Akt Lehár",,"- -07","kelly German HMV ","206s","044073","Berlin","HMV",,,,,
"1940","Puccini","La Bohème: O Geliebte, nie kehrst du mir wieder Puccini","SEIDLER-WINKLER","- -07","kelly German HMV ","258s","044074","Berlin","HMV",,,,,
"1941","Verdi","Die Macht des Schicksals: In dieser feierlichen Stunde Verdi","SEIDLER-WINKLER","- -07","kelly German HMV ","259s","044075","Berlin","HMV",,,,,
"1942","Donizetti","Lucia von Lammermoor: Sextett Donizetti",,"- 6-07","kelly German HMV ","0742v","044076","Vienna","HMV",,,,,
"1943","Offenbach","Blaubart: Du siehst dies Grabmal hier Offenbach",,"- -07","kelly German HMV ","350s","044077","Berlin","HMV",,,,,
"1944","Flotow","Martha: Ja, was nun? Flotow",,"- -07","kelly German HMV ","275s","044091","Munich","HMV",,,,,
"1945","Auber","Die Stumme von Portici: Gebet Auber","SEIDLER-WINKLER","- -07","kelly German HMV ","10355u","44620","Berlin","HMV",,,,,
"1946","Wagner","Der fliegende Holländer: Chor der norwegischen Matrosen Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","10380u","44621","Berlin","HMV",,,,,
"1947",,"Der lustige Bua, Volkslied 524540",,"- -07","kelly German HMV ","10464u","44622","Berlin","HMV",,,,,
"1948","Razek","Mein letzter Blick Razek",,"- -07","kelly German HMV ","10465u","44623","Berlin","HMV",,,,,
"1949","Johann Strauss","Die Fledermaus: Böhmische Polka, 2 Akt - Marianka komm' und tanz' mit mir Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3049r","44624","Berlin","HMV",,,,,
"1950",,"Bei uns in Tirol, Volkslied 524542",,"- -07","kelly German HMV ","10463u","44625","Berlin","HMV",,,,,
"1951","Viellunger","Zillertal, du bist mei' Freud' Viellunger",,"- -07","kelly German HMV ","10466u","44626","Berlin","HMV",,,,,
"1952","Boieldieu","Die weisse Dame: Erklinget ihr Hörner Boieldieu","SEIDLER-WINKLER","- -07","kelly German HMV ","10317u","44627","Berlin","HMV",,,,,
"1953","Kreutzer","Das Nachtlager in Granada: Schön die Abendglocken klangen Kreutzer","SEIDLER-WINKLER","- -07","kelly German HMV ","10334«u","44628","Berlin","HMV",,,,,
"1954",,"Trink'n ma no a Flascherl Wein X-24542","D'GRINZINGER","- 6-07","kelly German HMV ","10769u","44629","Vienna","HMV",,,,,
"1955","Gounod","Faust: Soldatenchor Gounod",,"- 6-07","kelly German HMV ","10824u","44630","Vienna","HMV",,,,,
"1956","Leoncavallo","Bajazzo: Glockenchor Leoncavallo",,"- 6-07","kelly German HMV ","10823u","44631","Vienna","HMV",,,,,
"1957","Auber","Die Stumme von Portici: Gebet Auber",,"- 6-07","kelly German HMV ","10825u","44632","Vienna","HMV",,,,,
"1958",,"Meine Heimat Werdenfels",,"- -07","kelly German HMV ","3169r","44633","Munich","HMV",,,,,
"1959",,"Ein Morgen im Gebirg' X-24548",,"- -07","kelly German HMV ","3170r","44634","Munich","HMV",,,,,
"1960",,"Der Waldbua",,"- -07","kelly German HMV ","3172r","44635","Munich","HMV",,,,,
"1961",,"Das Wildschützleben",,"- -07","kelly German HMV ","3173r","44636","Munich","HMV",,,,,
"1962",,"Ich bin a steirer Bua",,"- -07","kelly German HMV ","3174r","44637","Munich","HMV",,,,,
"1963",,"Die Freud' im Gebirg'",,"- -07","kelly German HMV ","3171r","44638","Munich","HMV",,,,,
"1964",,"Tochter Zion freue dich",,"- -07","kelly German HMV ","3290r","44639","Berlin","HMV",,,,,
"1965",,"Heilige Nacht",,"- -07","kelly German HMV ","3292r","44640","Berlin","HMV",,,,,
"1966",,"Ehre sei Gott in der Höhe",,"- -07","kelly German HMV ","3294r","44641","Berlin","HMV",,,,,
"1967",,"Es ist ein Ros' entsprungen",,"- -07","kelly German HMV ","3296r","44642","Berlin","HMV",,,,,
"1968",,"O du fröhliche, with orch, bells",,"- -07","kelly German HMV ","4996h","44643","Berlin","HMV",,,,,
"1969",,"Vom Himmel hoch, with orch, bells",,"- -07","kelly German HMV ","4997h","44644","Berlin","HMV",,,,,
"1970","Gruber","Stille Nacht Gruber",,"- -07","kelly German HMV ","3260r","44645","Berlin","HMV",,,,,
"1971",,"Vom Himmel hoch",,"- -07","kelly German HMV ","3261r","44646","Berlin","HMV",,,,,
"1972",,"Ihr Kinderlein kommet 944525",,"- -07","kelly German HMV ","3275r","44647","Berlin","HMV",,,,,
"1973",,"Alle Jahre wieder X-24539 944527X",,"- -07","kelly German HMV ","3276½r","44648","Berlin","HMV",,,,,
"1974",,"Oberländer-Marsch",,"- -07","kelly German HMV ","3166r","44649","Munich","HMV",,,,,
"1975",,"An's Werdenfelser Land X-24547",,"- -07","kelly German HMV ","3167r","44650","Munich","HMV",,,,,
"1976",,"Das schöne Oberland",,"- -07","kelly German HMV ","3168r","44651","Munich","HMV",,,,,
"1977",,"Das Loisachtal",,"- -07","kelly German HMV ","3165r","44652","Munich","HMV",,,,,
"1978","Wagner","Rienzi: Chor der Friedensboten Wagner",,"- -07","kelly German HMV ","11076u","44653","Vienna","HMV",,,,,
"1979","Wagner","Der fliegende Holländer: Spinnlied Wagner",,"- -07","kelly German HMV ","11079u","44654","Vienna","HMV",,,,,
"1980","Gruber","Stille Nacht Gruber",,"- -07","kelly German HMV ","11226u","44655","Vienna","HMV",,,,,
"1981",,"O du fröhliche, mit Orgel",,"- -07","kelly German HMV ","11227u","44656","Vienna","HMV",,,,,
"1982","Hassler","Mein Lieb will mit mir kriegen Hassler",,"- -07","kelly German HMV ","3572r","44657","Berlin","HMV",,,,,
"1983","Sartorius","Wohlauf, ihr lieben Gäste Sartorius",,"- -07","kelly German HMV ","3573r","44658","Berlin","HMV",,,,,
"1984","Wagner","Die Meistersinger: Wach' auf Wagner",,"- -07","kelly German HMV ","11078u","44659","Vienna","HMV",,,,,
"1985","Wagner","Lohengrin: Brautchor Wagner",,"- -07","kelly German HMV ","10859u","44660","Vienna","HMV",,,,,
"1986","Hassler","All' Lust und Freud' Hassler",,"- -07","kelly German HMV ","3571r","44661","Berlin","HMV",,,,,
"1987","Wagner","Tannhäuser: Pilgerchor Wagner",,"- -07","kelly German HMV ","3964r","44662","Hamburg","HMV",,,,,
"1988","Weber","Der Freischütz: Jägerchor Weber",,"- -07","kelly German HMV ","3966r","44663","Hamburg","HMV",,,,,
"1989","Kremser","Dankgebet, Niederländisches-Volkslied Kremser",,"- -07","kelly German HMV ","5140h","44686","Berlin","HMV",,,,,
"1990","Kremser","Berg op Zoom, Niederländisches-Volkslied Kremser",,"- -07","kelly German HMV ","5141h","44687","Berlin","HMV",,,,,
"1991",,"Kriegslied, Niederländisches Volkslied 524566",,"- -07","kelly German HMV ","5142h","44688","Berlin","HMV",,,,,
"1992",,"Klage, Niederländisches Volkslied 524567",,"- -07","kelly German HMV ","5143h","44689","Berlin","HMV",,,,,
"1993","Mozart","Te Deum Mozart","KARL LUZE","- 6-07","kelly German HMV ","10911u","44753","Vienna","HMV",,,,,
"1994","Schubert","G-Dur Messe Schubert","KARL LUZE","- 6-07","kelly German HMV ","11082u","44754","Vienna","HMV",,,,,
"1995","Mozart","Ave verum Mozart","KARL LUZE","- 6-07","kelly German HMV ","11083u","44755","Vienna","HMV",,,,,
"1996",,"Tantum ergo","KARL LUZE","- 6-07","kelly German HMV ","11084u","44756","Vienna","HMV",,,,,
"1997","Palestrina","O bone Jesu Palestrina",,"- -07","kelly German HMV ","3569r","44757","Berlin","HMV",,,,,
"1998",,"Gruss an's Herzliebchen, Polka 625003",,"- -07","kelly German HMV ","10337u","45034","Berlin","HMV",,,,,
"1999","Thomas","Mignon: Kennst du das Land Thomas",,"- -07","kelly German HMV ","10339u","45035","Berlin","HMV",,,,,
"2000","Hoch","Der Liebestraum, Fantasie Hoch",,"- -07","kelly German HMV ","5891L","45036","Munich","HMV",,,,,
"2001","Brandt","O Maienzeit, O Liebestraum Brandt",,"- -07","kelly German HMV ","5896L","45037","Munich","HMV",,,,,
"2002","Webell","Schweizer Heimweh Webell",,"- -07","kelly German HMV ","5890L","45038","Munich","HMV",,,,,
"2003","Hoch","Edelweiss von Semmering Hoch",,"- -07","kelly German HMV ","5893L","45039","Munich","HMV",,,,,
"2004","Thomas","Mignon: Kennst du das Land Thomas",,"- -07","kelly German HMV ","10473u","45047'","Berlin","HMV",,,,,
"2005","Wagner","Tannhäuser: Lied an den Abendstern Wagner",,"- -07","kelly German HMV ","10474u","45048'","Berlin","HMV",,,,,
"2006","Grieg","Ich liebe dich Op 41 Nr 3 Grieg",,"- 6-07","kelly German HMV ","10906u","45546","Vienna","HMV",,,,,
"2007","A Grünfeld","Vögelein Op 43 Nr 4 A Grünfeld",,"- 6-07","kelly German HMV ","10907u","45547","Vienna","HMV",,,,,
"2008","A Grünfeld","Danse caprice Op 46 A Grünfeld",,"- 6-07","kelly German HMV ","10902u","45548","Vienna","HMV",,,,,
"2009","A Grünfeld","Sérénade napolitaine Op 47 Nr 2 A Grünfeld",,"- 6-07","kelly German HMV ","10905u","45549","Vienna","HMV",,,,,
"2010","Grieg","Sie tanzt Op 57 Nr 5 Grieg",,"- 6-07","kelly German HMV ","10903u","45551","Vienna","HMV",,,,,
"2011","A Grünfeld","Die Schönen von Fogaros: Slovakentanz A Grünfeld",,"- -07","kelly German HMV ","11759u","45552","Vienna","HMV",,,,,
"2012","A Grünfeld","Die Schönen von Fogaros: Walzer A Grünfeld",,"- -07","kelly German HMV ","11760u","45553","Vienna","HMV",,,,,
"2013","A Grünfeld","Gavotte Op 32 A Grünfeld",,"- -07","kelly German HMV ","11761u","45554","Vienna","HMV",,,,,
"2014","Moszkowski","Guitarre Op 45 Moszkowski",,"- -07","kelly German HMV ","11762u","45555","Vienna","HMV",,,,,
"2015","Chaminade","Pierrette Op 41 Chaminade",,"- -07","kelly German HMV ","11763u","45566","Vienna","HMV",,,,,
"2016","J Strauss/A Grünfeld","Aschenbrödel: Walzer-Paraphrase J Strauss/A Grünfeld",,"- -07","kelly German HMV ","0744v","045509","Vienna","HMV",,,,,
"2017","Weber","Konzert Nr 1 Op 73: Rondo Weber","SEIDLER-WINKLER","- -07","kelly German HMV ","3115r","46054",,"HMV",,,,,
"2018","Weber","Konzert Nr 1 Op 73: 1 Satz Weber","SEIDLER-WINKLER","- -07","kelly German HMV ","3116r","46055",,"HMV",,,,,
"2019",,"Jasmin",,"21- 1-07","kelly German HMV ","9817b","46301'","London","HMV",,,,,
"2020",,"Ein aethiopischer Karneval",,"- -07","kelly German HMV ","6722e","46302'","London","HMV",,,,,
"2021","Penn","Der Matador, Twostep Penn",,"- -07","kelly German HMV ","6714e","46303'","London","HMV",,,,,
"2022","Bothe","Koboldspiele, Walzer Bothe","SEIDLER-WINKLER","- -07","kelly German HMV ","3857r","46854","Berlin","HMV",,,,,
"2023","del Riego","O trockne deine Tränen del Riego",,"- 9-07","kelly German HMV ","B4795-","47000*",,"HMV",,,,,
"2024",,"[not used - see 47000]",,"- 9-07","kelly German HMV ","B4795-","47402",,"HMV",,,,,
"2025","Schlemüller","Gavotte Schlemüller",,"- -07","kelly German HMV ","3195r","47880","Munich","HMV",,,,,
"2026","Popper","Reigen Op 50 Nr 4 Popper",,"- -07","kelly German HMV ","3196r","47881","Munich","HMV",,,,,
"2027","Schubert","Du bist die Ruh' Schubert",,"- -07","kelly German HMV ","5925L","47882","Berlin","HMV",,,,,
"2028","Schumann","Schlummerlied Op 124 Nr 16 Schumann",,"- -07","kelly German HMV ","5926L","47883","Berlin","HMV",,,,,
"2029","Schumann","Konzert in A-Moll Op 129: Adagio Schumann",,"- -07","kelly German HMV ","5927L","47884","Berlin","HMV",,,,,
"2030","Popper","Herbstblume Popper",,"- -07","kelly German HMV ","5928L","47885","Berlin","HMV",,,,,
"2031","Godard","Sur le lac Godard",,"- -07","kelly German HMV ","219s","047850","Berlin","HMV",,,,,
"2032","Bach","Air Bach",,"- -07","kelly German HMV ","220s","047851","Berlin","HMV",,,,,
"2033","Mozart","Adagio Mozart",,"- -07","kelly German HMV ","269s","047852","Berlin","HMV",,,,,
"2034","Schubert","Der Lindenbaum Schubert",,"- -07","kelly German HMV ","10406u","48044'","Berlin","HMV",,,,,
"2035","Mendelssohn","Frühlingslied Mendelssohn",,"- -07","kelly German HMV ","6653o","48049","Paris","HMV",,,,,
"2036","Schubert","Menuett Schubert",,"- -07","kelly German HMV ","6654o","48050'","Paris","HMV",,,,,
"2037","Degele","Du bist wie eine Blume Degele",,"10- 6-07","kelly German HMV ","B4571-2","48070",,"HMV",,,,,
"2038","Holländer","Das muss man seh'n: Märchen und Träume Holländer","SEIDLER-WINKLER","- -07","kelly German HMV ","4985h","49527","Berlin","HMV",,,,,
"2039","Holländer","Das muss man seh'n: Die Herzen von Berlin Holländer","SEIDLER-WINKLER","- -07","kelly German HMV ","4986h","49528","Berlin","HMV",,,,,
"2040","Holländer","Das muss man seh'n: Pfeiflied Holländer","SEIDLER-WINKLER","- -07","kelly German HMV ","4987h","49529","Berlin","HMV",,,,,
"2041","Dittrich","Maiglöckchen, Polka-Mazurka Dittrich","SEIDLER-WINKLER","- -07","kelly German HMV ","5151h","49530","Berlin","HMV",,,,,
"2042","Cahubley","Anitra, Polka Cahubley","SEIDLER-WINKLER","- -07","kelly German HMV ","5154½h","49531","Berlin","HMV",,,,,
"2043","Dittrich","Jongleur, Galopp Dittrich","SEIDLER-WINKLER","- -07","kelly German HMV ","5150«h","49534","Berlin","HMV",,,,,
"2044","Rubens","Gute Nacht Rubens",,"25- 1-07","kelly German HMV ","B4223-1","49535",,"HMV",,,,,
"2045","Rolfe","Sonnenstrahlen-Tanz Rolfe",,"12- 6-07","kelly German HMV ","B4565-4","49536",,"HMV",,,,,
"2046","O Straus","Ein Walzertraum: Walzerlied - Leise, ganz leise O Straus",,"- -07","kelly German HMV ","5002h","49537","Berlin","HMV",,,,,
"2047","Kremer","Die Mädchen des Südens, Gavotte Kremer",,"5- 8-07","kelly German HMV ","B4764-2","49545",,"HMV",,,,,
"2048","R Strauss","Salome: Ach, warum hast du mich nicht angeseh'n R Strauss",,"- -07","kelly German HMV ","4869'h","43873","Berlin","HMV",,,,,
"2049","R Strauss","Salome: Jochanaan, ich bin verliebt in deinen Leib R Strauss",,"- -07","kelly German HMV ","4870h","43874","Berlin","HMV",,,,,
"2050","R Strauss","Salome: Dein Haar ist grässlich R Strauss",,"- -07","kelly German HMV ","4871h","43875","Berlin","HMV",,,,,
"2051","Mozart","Figaros Hochzeit: Heil'ge Quelle Mozart","SEIDLER-WINKLER","- -07","kelly German HMV ","5010L","43881","Berlin","HMV",,,,,
"2052","Lehár","Die lustige Witwe: Vilja-Lied Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","10320u","43884","Berlin","HMV",,,,,
"2053","Taubert","Der Vogel im Walde Taubert",,"- -07","kelly German HMV ","5054L","43892","Berlin","HMV",,,,,
"2054","Wagner","Die Walküre: Walkürenruf - Ho-jo-to-ho Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","5007L","43899","Berlin","HMV",,,,,
"2055","M Schmidt","Wo die Liebe hinfällt: Na, Sie kennen mich doch von früher M Schmidt","SEIDLER-WINKLER","- -07","kelly German HMV ","4920h","43900","Berlin","HMV",,,,,
"2056","O Straus","Ein Walzertraum: Auftrittslied der Franzi O Straus",,"- -07","kelly German HMV ","10897u","43909","Vienna","HMV",,,,,
"2057","Wagner","Tannhäuser: Dich teure Halle Wagner",,"- -07","kelly German HMV ","10788u","43910","Vienna","HMV",,,,,
"2058","Wagner","Lohengrin: Euch Lüften Wagner",,"- -07","kelly German HMV ","10789u","43911","Vienna","HMV",,,,,
"2059","Gounod","Faust: Schmuckwalzer - Ach, welch ein Glück Gounod",,"- -07","kelly German HMV ","10849u","43912","Vienna","HMV",,,,,
"2060","Mozart","Die Zauberflöte: Der Hölle Rache Mozart",,"- -07","kelly German HMV ","10863""u","43913","Vienna","HMV",,,,,
"2061","Puccini","La Tosca: Nur der Schönheit Puccini","SEIDLER-WINKLER","- -07","kelly German HMV ","3040r","43914","Berlin","HMV",,,,,
"2062","Bizet","Carmen: Seguidilla - Draussen am Wall von Sevilla Bizet","SEIDLER-WINKLER","- -07","kelly German HMV ","3042r","43915","Berlin","HMV",,,,,
"2063","Wagner","Tannhäuser: Elisabeths Gebet - Allmächt'ge Jungfrau Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","5008L","43916","Berlin","HMV",,,,,
"2064","Wagner","Tannhäuser: Dich teure Halle Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","5009L","43917","Berlin","HMV",,,,,
"2065","Weber","Der Freischütz: All' meine Pulse Weber",,"- 6-07","kelly German HMV ","10790u","43918","Vienna","HMV",,,,,
"2066","Verdi","Ein Maskenball: Der Tod sei mir willkommen Verdi",,"- 6-07","kelly German HMV ","10791u","43919","Vienna","HMV",,,,,
"2067","Kienzl","Der Evangelimann: O schöne Jugendtage Kienzl",,"- 6-07","kelly German HMV ","10831u","43920","Vienna","HMV",,,,,
"2068","Bizet","Carmen: Kartenarie - Wenn dir die Karten Bizet",,"- 6-07","kelly German HMV ","10832u","43921","Vienna","HMV",,,,,
"2069","Verdi","Aida: Kehr' im Triumphgesang, 1 Teil Verdi",,"- 6-07","kelly German HMV ","10834u","43922","Vienna","HMV",,,,,
"2070","Verdi","Aida: Kehr' im Triumphgesang, 2 Teil Verdi",,"- 6-07","kelly German HMV ","10835u","43923","Vienna","HMV",,,,,
"2071","Lehár","Die lustige Witwe: Entreelied der Hanna, 1 Akt, Hab' in Paris Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3073r","43924","Berlin","HMV",,,,,
"2072","Lehár","Die lustige Witwe: Grisettenlied, 3 Akt Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3085r","43925","Berlin","HMV",,,,,
"2073","Thomas","Mignon: Kennst du das Land Thomas",,"- -07","kelly German HMV ","3043r","43926","Berlin","HMV",,,,,
"2074","Puccini","La Bohème: Von dem sanften Klang der Töne Puccini",,"- -07","kelly German HMV ","3041r","43927","Berlin","HMV",,,,,
"2075","Lehár","Die lustige Witwe: Introduktion und Tanz, 2 Akt Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3248r","43928","Berlin","HMV",,,,,
"2076","Lehár","Die lustige Witwe: Vilja-Lied - Es lebt' eine Vilja, 2 Akt Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3249r","43929","Berlin","HMV",,,,,
"2077","Leoncavallo","Bajazzo: Vogellied Leoncavallo",,"- -07","kelly German HMV ","5965L","43930","Berlin","HMV",,,,,
"2078","Thomas","Mignon: Styrienne Thomas",,"- -07","kelly German HMV ","5967L","43931","Berlin","HMV",,,,,
"2079","Puccini","La Bohème: Mimis Tod Puccini",,"- -07","kelly German HMV ","10781u","43932","Vienna","HMV",,,,,
"2080","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -07","kelly German HMV ","10898u","43934","Vienna","HMV",,,,,
"2081","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld Johann Strauss",,"- -07","kelly German HMV ","10899u","43935","Vienna","HMV",,,,,
"2082","Victor Holländer","Das muss man seh'n: Metropolinchen Victor Holländer","SEIDLER-WINKLER","- -07","kelly German HMV ","3307r","43936","Berlin","HMV",,,,,
"2083","O Straus","Ein Walzertraum: Walzer O Straus",,"- -07","kelly German HMV ","5577L","43937","Zagreb","HMV",,,,,
"2084","Wagner","Die Walküre: Walkürenruf - Ho-jo-to-ho Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","3315r","43938","Berlin","HMV",,,,,
"2085","Wagner","Lohengrin: Entweihte Götter Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","3316r","43939","Berlin","HMV",,,,,
"2086","Ascher","Es gibt nur a Kaiserstadt: Lied der Ida - Wer weiss Ascher","LEO ASCHER","- -07","kelly German HMV ","11110u","43940","Vienna","HMV",,,,,
"2087","Ascher","Es gibt nur a Kaiserstadt: Lied der Mizzi - Am Hut a Sträusserl Ascher","LEO ASCHER","- 6-07","kelly German HMV ","11115u","43941","Vienna","HMV",,,,,
"2088","Puccini","La Bohème: Mimis Tod Puccini",,"- 6-07","kelly German HMV ","10785u","43942","Vienna","HMV",,,,,
"2089","Puccini","La Bohème: Walzer der Musette Puccini",,"- 6-07","kelly German HMV ","10786u","43943","Vienna","HMV",,,,,
"2090","Bizet","Carmen: Habanera - Ja, die Liebe Bizet",,"- 6-07","kelly German HMV ","10894u","43944","Vienna","HMV",,,,,
"2091","Bizet","Carmen: Kartenarie - Wenn dir die Karten Bizet",,"- 6-07","kelly German HMV ","10910u","43945","Vienna","HMV",,,,,
"2092","Puccini","La Bohème: Lebt' wohl ohne Hass Puccini",,"- 6-07","kelly German HMV ","10780u","43946","Vienna","HMV",,,,,
"2093","d'Albert","Zur Drossel sprach der Fink d'Albert",,"- -07","kelly German HMV ","6249e","43947","London","HMV",,,,,
"2094","Donizetti","Die Regimentstochter; Weiss nicht die Welt Donizetti","SEIDLER-WINKLER","4-10-07","kelly German HMV ","3410r","43948","Berlin","HMV",,,,,
"2095","Donizetti","Die Regimentstochter; Weiss nicht die Welt Donizetti","SEIDLER-WINKLER","4-10-07","kelly German HMV ","3411r","43949","Berlin","HMV",,,,,
"2096","Bizet","Carmen: Kartenlied - Wenn dir die Karten Bizet","SEIDLER-WINKLER","- -07","kelly German HMV ","3314r","43950","Berlin","HMV",,,,,
"2097","Thomas","Mignon: Styrienne Thomas","SEIDLER-WINKLER","- -07","kelly German HMV ","4969h","43951","Berlin","HMV",,,,,
"2098","Gounod","Faust: Kerkerszene Gounod",,"- 6-07","kelly German HMV ","11085u","43952","Vienna","HMV",,,,,
"2099","Massenet","Manon: Gavotte - Drum nützet die schönen Jugendtage Massenet",,"- 6-07","kelly German HMV ","11086u","43953","Vienna","HMV",,,,,
"2100","Flotow","Martha: Jägerin, schlau im Sinn Flotow",,"- 6-07","kelly German HMV ","11091u","43954","Vienna","HMV",,,,,
"2101","Lortzing","Der Wildschütz: Bin ein schlichtes Kind vom Land Lortzing",,"- 6-07","kelly German HMV ","11095u","43955","Vienna","HMV",,,,,
"2102","Grünfeld","Die Schönen von Fogaras: Gänselied Grünfeld","SEIDLER-WINKLER","4-10-07","kelly German HMV ","3408r","43956","Berlin","HMV",,,,,
"2103","Wagner","Rienzi: Arie des Adriano - In seiner Blüte Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","4968h","43957","Berlin","HMV",,,,,
"2104","Bach","Todessehnsucht Bach",,"- -07","kelly German HMV ","6729e","43958","London","HMV",,,,,
"2105","Auber","Fra Diavolo: Erblickt auf Felsenhöhn Auber",,"-11-07","kelly German HMV ","3582r","43959","Berlin","HMV",,,,,
"2106","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"-11-07","kelly German HMV ","3583r","43960","Berlin","HMV",,,,,
"2107","Grünfeld","Erste Liebe Grünfeld",,"- 6-07","kelly German HMV ","10848u","43961","Vienna","HMV",,,,,
"2108","Mozart","Die Zauberflöte: Ach, ich fühls Mozart",,"- 6-07","kelly German HMV ","11087u","43962","Vienna","HMV",,,,,
"2109","Verdi","Othello: Du neigst dich dem Gebet Verdi",,"- 6-07","kelly German HMV ","11140u","43963","Vienna","HMV",,,,,
"2110","Verdi","Othello: Am Boden zu Tode getroffen Verdi",,"- 6-07","kelly German HMV ","11141u","43964","Vienna","HMV",,,,,
"2111","Johann Strauss","Der Waldmeister: Ist denn soviel dabei Johann Strauss",,"- -07","kelly German HMV ","11701u","43965","Vienna","HMV",,,,,
"2112","Lecocq","La Fille de Madame Angot: Politisches Lied Lecocq",,"- -07","kelly German HMV ","11707u","43966","Vienna","HMV",,,,,
"2113","Lecocq","La Fille de Madame Angot: Entree der Clairette Lecocq",,"- -07","kelly German HMV ","11706u","43967","Vienna","HMV",,,,,
